# file name; noise; peak f.; mag.; duration
20200617140019995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617140200006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617140340016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617140520027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617140700038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617140840048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617141020059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617141200070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617141340080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617141520091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617141700102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617141840112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617142020123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617142200134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617142340144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617142520155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617142700166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617142840176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617143020187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617143200198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617143340208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617143520219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617143700230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617143840240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617144020251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617144200262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617144340272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617144520283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617144700294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617144840304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617145020315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617145200326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617145340336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617145520347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617145700358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617145840368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
