# file name; noise; peak f.; mag.; duration
20200617150020379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617150200390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617150340400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617150520411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617150700422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617150840432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617151020443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617151200454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617151340464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617151520475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617151700486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617151840496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617152020507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617152200518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617152340528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617152520539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617152700550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617152840560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617153020571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617153200582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617153340592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617153520603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617153700614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617153840624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617154020635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617154200646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617154340656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617154520667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617154700678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617154840688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617155020699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617155200710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617155340720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617155520731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617155700742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617155840752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
