# file name; noise; peak f.; mag.; duration
20150819200006953_OBSJAROMER-R2_snap.fits;0.206178;10549.8;0.17314;0
20150819200111295_OBSJAROMER-R2_met.fits;0.190539;10647.9;0.519624;0.341333
20150819200107028_OBSJAROMER-R2_snap.fits;0.173876;10601.1;0.135159;0
20150819200241407_OBSJAROMER-R2_met.fits;0.325592;10580.6;0.68949;0.170667
20150819200251305_OBSJAROMER-R2_met.fits;0.334159;10628.9;0.756858;0.341333
20150819200301375_OBSJAROMER-R2_met.fits;0.201947;10606.9;0.864096;0.170667
20150819200207103_OBSJAROMER-R2_snap.fits;0.189134;10599.6;0.199358;0
20150819200311273_OBSJAROMER-R2_met.fits;0.219453;10633.3;0.460981;0.341333
20150819200307177_OBSJAROMER-R2_snap.fits;0.292319;10552.7;0.237642;0
20150819200431316_OBSJAROMER-R2_met.fits;0.386197;10634.8;0.828557;0.341333
20150819200450943_OBSJAROMER-R2_met.fits;0.154571;10598.1;0.65315;1.024
20150819200407252_OBSJAROMER-R2_snap.fits;0.155942;10549.8;0.145707;0
20150819200507156_OBSJAROMER-R2_met.fits;0.167619;10608.4;0.340427;0.170667
20150819200527295_OBSJAROMER-R2_met.fits;0.162814;10624.5;0.404529;0.170667
20150819200531391_OBSJAROMER-R2_met.fits;0.553644;10643.6;1.29898;0.170667
20150819200601257_OBSJAROMER-R2_met.fits;0.177448;10571.8;0.401216;0.341333
20150819200507327_OBSJAROMER-R2_snap.fits;0.203336;10630.4;0.176894;0
20150819200621396_OBSJAROMER-R2_met.fits;0.2097;10565.9;0.932494;0.170667
20150819200641364_OBSJAROMER-R2_met.fits;0.290095;10599.6;0.592118;0.170667
20150819200651433_OBSJAROMER-R2_met.fits;0.257251;10646.5;0.890541;0.170667
20150819200701332_OBSJAROMER-R2_met.fits;0.307152;10549.8;0.766081;0.341333
20150819200607401_OBSJAROMER-R2_snap.fits;0.228532;10587.9;0.18174;0
20150819200751337_OBSJAROMER-R2_met.fits;0.216104;10598.1;0.802147;0.341333
20150819200707476_OBSJAROMER-R2_snap.fits;0.174566;10601.1;0.1751;0
20150819200807551_OBSJAROMER-R2_snap.fits;0.13038;10624.5;0.154199;0
20150819200911380_OBSJAROMER-R2_met.fits;0.287856;10561.5;0.817529;0.170667
20150819200918889_OBSJAROMER-R2_met.fits;0.190545;10617.2;0.452588;0.170667
20150819200931519_OBSJAROMER-R2_met.fits;0.274465;10639.2;0.60557;0.170667
20150819200907625_OBSJAROMER-R2_snap.fits;0.118767;10576.2;0.155504;0
20150819201031252_OBSJAROMER-R2_met.fits;0.167114;10617.2;0.350721;0.341333
20150819201041321_OBSJAROMER-R2_met.fits;0.316452;10631.8;0.634612;0.170667
20150819201007700_OBSJAROMER-R2_snap.fits;0.140379;10567.4;0.148437;0
20150819201121257_OBSJAROMER-R2_met.fits;0.177317;10609.9;0.368306;0.341333
20150819201107775_OBSJAROMER-R2_snap.fits;0.128239;10606.9;0.219069;0
20150819201221332_OBSJAROMER-R2_met.fits;0.223314;10557.1;0.678654;0.341333
20150819201251369_OBSJAROMER-R2_met.fits;0.228042;10604;0.866592;0.341333
20150819201207849_OBSJAROMER-R2_snap.fits;0.213363;10601.1;0.136745;0
20150819201321407_OBSJAROMER-R2_met.fits;0.234918;10647.9;1.05623;0.170667
20150819201327551_OBSJAROMER-R2_met.fits;0.169388;10628.9;0.390544;0.170667
20150819201331305_OBSJAROMER-R2_met.fits;0.218127;10620.1;0.485902;0.170667
20150819201401343_OBSJAROMER-R2_met.fits;0.263061;10628.9;0.948096;0.170667
20150819201307924_OBSJAROMER-R2_snap.fits;0.234645;10601.1;0.14398;0
20150819201421311_OBSJAROMER-R2_met.fits;0.180462;10598.1;0.612364;0.341333
20150819201451348_OBSJAROMER-R2_met.fits;0.419792;10598.1;1.04143;0.341333
20150819201459199_OBSJAROMER-R2_met.fits;0.164546;10611.3;0.46608;0.341333
20150819201407999_OBSJAROMER-R2_snap.fits;0.12317;10596.7;0.134014;0
20150819201507220_OBSJAROMER-R2_met.fits;0.133089;10561.5;0.269415;0.170667
20150819201511487_OBSJAROMER-R2_met.fits;0.251761;10555.7;0.507888;0.170667
20150819201521385_OBSJAROMER-R2_met.fits;0.34471;10551.3;0.893814;0.170667
20150819201508073_OBSJAROMER-R2_snap.fits;0.231733;10563;0.242021;0
20150819201621289_OBSJAROMER-R2_met.fits;0.225498;10636.2;0.665331;0.341333
20150819201631359_OBSJAROMER-R2_met.fits;0.63589;10647.9;1.36505;0.341333
20150819201608148_OBSJAROMER-R2_snap.fits;0.198673;10601.1;0.156257;0
20150819201708223_OBSJAROMER-R2_snap.fits;0.274715;10601.1;0.180339;0
20150819201821268_OBSJAROMER-R2_met.fits;0.229311;10646.5;0.490947;0.341333
20150819201846868_OBSJAROMER-R2_met.fits;0.130139;10551.3;0.301732;0.170667
20150819201808297_OBSJAROMER-R2_snap.fits;0.34281;10639.2;0.239115;0
20150819201921343_OBSJAROMER-R2_met.fits;0.269391;10633.3;0.988399;0.341333
20150819201908372_OBSJAROMER-R2_snap.fits;0.164249;10551.3;0.16954;0
20150819202051455_OBSJAROMER-R2_met.fits;0.193434;10624.5;0.764991;0.170667
20150819202008447_OBSJAROMER-R2_snap.fits;0.231644;10555.7;0.279614;0
20150819202121321_OBSJAROMER-R2_met.fits;0.26545;10639.2;0.86349;0.341333
20150819202108521_OBSJAROMER-R2_snap.fits;0.276889;10640.6;0.273709;0
20150819202227199_OBSJAROMER-R2_met.fits;0.150871;10586.4;0.317562;0.170667
20150819202231295_OBSJAROMER-R2_met.fits;0.209701;10645;0.480776;0.341333
20150819202208596_OBSJAROMER-R2_snap.fits;0.190214;10611.3;0.14114;0
20150819202306793_OBSJAROMER-R2_met.fits;0.189153;10568.8;0.422039;0.170667
20150819202351337_OBSJAROMER-R2_met.fits;0.187217;10599.6;0.722712;0.341333
20150819202308671_OBSJAROMER-R2_snap.fits;0.301925;10551.3;0.175527;0
20150819202411305_OBSJAROMER-R2_met.fits;0.194276;10609.9;0.772646;0.341333
20150819202441343_OBSJAROMER-R2_met.fits;0.232759;10601.1;0.994773;0.341333
20150819202501311_OBSJAROMER-R2_met.fits;0.224521;10552.7;0.696181;0.341333
20150819202408745_OBSJAROMER-R2_snap.fits;0.373733;10642.1;0.177851;0
20150819202521449_OBSJAROMER-R2_met.fits;0.29807;10647.9;0.88798;0.170667
20150819202508820_OBSJAROMER-R2_snap.fits;0.205598;10646.5;0.147804;0
20150819202611284_OBSJAROMER-R2_met.fits;0.204967;10595.2;0.513833;0.341333
20150819202608895_OBSJAROMER-R2_snap.fits;0.255314;10647.9;0.269399;0
20150819202731327_OBSJAROMER-R2_met.fits;0.184947;10592.3;0.838775;0.341333
20150819202708969_OBSJAROMER-R2_snap.fits;0.194961;10549.8;0.139194;0
20150819202809044_OBSJAROMER-R2_snap.fits;0.260885;10626;0.156879;0
20150819202911337_OBSJAROMER-R2_met.fits;0.264041;10599.6;0.826638;0.341333
20150819202921407_OBSJAROMER-R2_met.fits;0.212515;10590.8;0.95835;0.170667
20150819202909119_OBSJAROMER-R2_snap.fits;0.184906;10609.9;0.152462;0
20150819203041279_OBSJAROMER-R2_met.fits;0.185332;10609.9;0.427895;0.341333
20150819203051348_OBSJAROMER-R2_met.fits;0.164527;10605.5;0.762261;0.341333
20150819203101417_OBSJAROMER-R2_met.fits;0.264445;10636.2;0.813483;0.170667
20150819203009193_OBSJAROMER-R2_snap.fits;0.175278;10549.8;0.175327;0
20150819203141353_OBSJAROMER-R2_met.fits;0.254941;10573.2;0.78635;0.341333
20150819203201321_OBSJAROMER-R2_met.fits;0.220067;10626;0.770182;0.341333
20150819203109268_OBSJAROMER-R2_snap.fits;0.123571;10609.9;0.14342;0
20150819203221289_OBSJAROMER-R2_met.fits;0.223179;10612.8;0.681848;0.341333
20150819203209343_OBSJAROMER-R2_snap.fits;0.184651;10639.2;0.148174;0
20150819203311295_OBSJAROMER-R2_met.fits;0.158995;10582;0.520461;0.341333
20150819203321364_OBSJAROMER-R2_met.fits;0.30384;10640.6;1.1685;0.170667
20150819203341332_OBSJAROMER-R2_met.fits;0.166134;10549.8;0.847108;0.341333
20150819203351401_OBSJAROMER-R2_met.fits;0.477191;10609.9;0.989957;0.170667
20150819203309417_OBSJAROMER-R2_snap.fits;0.175561;10599.6;0.193868;0
20150819203421268_OBSJAROMER-R2_met.fits;0.190809;10601.1;0.425054;0.341333
20150819203451305_OBSJAROMER-R2_met.fits;0.194535;10634.8;0.585056;0.341333
20150819203501375_OBSJAROMER-R2_met.fits;0.203848;10646.5;1.25766;0.341333
20150819203409492_OBSJAROMER-R2_snap.fits;0.177286;10618.7;0.129882;0
20150819203509567_OBSJAROMER-R2_snap.fits;0.24415;10608.4;0.179098;0
20150819203631316_OBSJAROMER-R2_met.fits;0.18929;10611.3;0.744832;0.341333
20150819203641385_OBSJAROMER-R2_met.fits;0.371563;10627.4;1.07343;0.170667
20150819203651284_OBSJAROMER-R2_met.fits;0.276227;10551.3;0.558224;0.170667
20150819203609641_OBSJAROMER-R2_snap.fits;0.158926;10608.4;0.174702;0
20150819203711252_OBSJAROMER-R2_met.fits;0.188564;10554.2;0.421509;0.341333
20150819203721321_OBSJAROMER-R2_met.fits;0.230567;10630.4;0.671591;0.341333
20150819203746751_OBSJAROMER-R2_met.fits;0.149868;10642.1;0.310212;0.170667
20150819203801428_OBSJAROMER-R2_met.fits;0.245334;10549.8;0.696299;0.170667
20150819203805012_OBSJAROMER-R2_met.fits;0.106314;10551.3;0.220593;0.170667
20150819203709716_OBSJAROMER-R2_snap.fits;0.183248;10599.6;0.170022;0
20150819203807060_OBSJAROMER-R2_met.fits;0.142038;10628.9;0.392104;0.170667
20150819203811327_OBSJAROMER-R2_met.fits;0.211412;10612.8;0.776523;0.341333
20150819203821396_OBSJAROMER-R2_met.fits;0.253348;10639.2;0.807857;0.170667
20150819203831295_OBSJAROMER-R2_met.fits;0.282882;10608.4;0.721698;0.341333
20150819203809791_OBSJAROMER-R2_snap.fits;0.171243;10620.1;0.204404;0
20150819203911401_OBSJAROMER-R2_met.fits;0.449616;10634.8;0.924686;0.170667
20150819203931369_OBSJAROMER-R2_met.fits;0.199314;10565.9;0.690383;0.170667
20150819203909865_OBSJAROMER-R2_snap.fits;0.205617;10549.8;0.177698;0
20150819204006868_OBSJAROMER-R2_met.fits;0.146115;10612.8;0.329385;0.170667
20150819204041343_OBSJAROMER-R2_met.fits;0.154349;10636.2;0.864258;0.341333
20150819204051412_OBSJAROMER-R2_met.fits;0.544179;10567.4;1.15253;0.170667
20150819204101311_OBSJAROMER-R2_met.fits;0.20658;10602.5;0.543631;0.341333
20150819204009940_OBSJAROMER-R2_snap.fits;0.197341;10621.6;0.163449;0
20150819204124863_OBSJAROMER-R2_met.fits;0.103131;10601.1;0.225412;0.170667
20150819204127935_OBSJAROMER-R2_met.fits;0.163742;10593.8;0.657532;0.170667
20150819204141417_OBSJAROMER-R2_met.fits;0.404036;10555.7;0.910181;0.170667
20150819204110015_OBSJAROMER-R2_snap.fits;0.253408;10580.6;0.154739;0
20150819204231423_OBSJAROMER-R2_met.fits;0.220506;10602.5;0.82214;0.170667
20150819204301289_OBSJAROMER-R2_met.fits;0.326439;10558.6;0.755106;0.341333
20150819204210089_OBSJAROMER-R2_snap.fits;0.192308;10579.1;0.114481;0
20150819204311529_OBSJAROMER-R2_met.fits;0.199035;10602.5;0.404389;0.170667
20150819204321257_OBSJAROMER-R2_met.fits;0.165383;10586.4;0.35979;0.341333
20150819204341396_OBSJAROMER-R2_met.fits;0.251749;10631.8;0.965449;0.170667
20150819204401364_OBSJAROMER-R2_met.fits;0.382902;10630.4;1.1778;0.341333
20150819204310164_OBSJAROMER-R2_snap.fits;0.181768;10582;0.156913;0
20150819204421332_OBSJAROMER-R2_met.fits;0.161395;10549.8;0.951411;0.341333
20150819204431401_OBSJAROMER-R2_met.fits;0.333639;10630.4;0.800983;0.170667
20150819204441300_OBSJAROMER-R2_met.fits;0.26189;10601.1;0.703153;0.341333
20150819204410239_OBSJAROMER-R2_snap.fits;0.196586;10604;0.157557;0
20150819204510313_OBSJAROMER-R2_snap.fits;0.170839;10614.3;0.175777;0
20150819204611412_OBSJAROMER-R2_met.fits;0.211985;10564.5;0.946186;0.170667
20150819204631380_OBSJAROMER-R2_met.fits;0.298885;10570.3;0.999845;0.170667
20150819204651348_OBSJAROMER-R2_met.fits;0.381249;10583.5;0.997984;0.341333
20150819204610388_OBSJAROMER-R2_snap.fits;0.150097;10627.4;0.157324;0
20150819204711316_OBSJAROMER-R2_met.fits;0.35181;10577.6;0.945032;0.341333
20150819204751423_OBSJAROMER-R2_met.fits;0.219072;10626;0.922398;0.170667
20150819204710463_OBSJAROMER-R2_snap.fits;0.112515;10585;0.135842;0
20150819204831359_OBSJAROMER-R2_met.fits;0.243482;10577.6;0.734029;0.341333
20150819204902420_OBSJAROMER-R2_met.fits;0.107773;10585;0.294115;0.341333
20150819204810537_OBSJAROMER-R2_snap.fits;0.166999;10554.2;0.128501;0
20150819204951401_OBSJAROMER-R2_met.fits;0.578907;10554.2;1.18179;0.170667
20150819204910612_OBSJAROMER-R2_snap.fits;0.153945;10598.1;0.160714;0
20150819205041407_OBSJAROMER-R2_met.fits;0.491675;10618.7;1.26665;0.170667
20150819205043455_OBSJAROMER-R2_met.fits;0.0820994;10601.1;0.17697;0.170667
20150819205051305_OBSJAROMER-R2_met.fits;0.314277;10579.1;0.769083;0.341333
20150819205010687_OBSJAROMER-R2_snap.fits;0.12498;10599.6;0.142622;0
20150819205141311_OBSJAROMER-R2_met.fits;0.288715;10601.1;0.680529;0.341333
20150819205151380_OBSJAROMER-R2_met.fits;0.186772;10595.2;0.892105;0.170667
20150819205110761_OBSJAROMER-R2_snap.fits;0.155424;10552.7;0.108729;0
20150819205211348_OBSJAROMER-R2_met.fits;0.168969;10626;0.663479;0.170667
20150819205241385_OBSJAROMER-R2_met.fits;0.358725;10640.6;1.13842;0.170667
20150819205301353_OBSJAROMER-R2_met.fits;0.36213;10642.1;0.823296;0.341333
20150819205210836_OBSJAROMER-R2_snap.fits;0.189001;10624.5;0.148794;0
20150819205331391_OBSJAROMER-R2_met.fits;0.374688;10596.7;0.92542;0.170667
20150819205341289_OBSJAROMER-R2_met.fits;0.237242;10587.9;0.535502;0.341333
20150819205310911_OBSJAROMER-R2_snap.fits;0.14394;10620.1;0.132949;0
20150819205417300_OBSJAROMER-R2_met.fits;0.16528;10552.7;0.340079;0.170667
20150819205427199_OBSJAROMER-R2_met.fits;0.156235;10601.1;0.317518;0.170667
20150819205451433_OBSJAROMER-R2_met.fits;0.343918;10599.6;0.737942;0.170667
20150819205457748_OBSJAROMER-R2_met.fits;0.0852401;10601.1;0.173855;0.682667
20150819205410985_OBSJAROMER-R2_snap.fits;0.14962;10599.6;0.15479;0
20150819205541268_OBSJAROMER-R2_met.fits;0.141929;10624.5;0.461812;0.341333
20150819205551337_OBSJAROMER-R2_met.fits;0.254876;10634.8;0.917842;0.341333
20150819205601407_OBSJAROMER-R2_met.fits;0.210243;10599.6;0.900715;0.170667
20150819205511060_OBSJAROMER-R2_snap.fits;0.127043;10582;0.162981;0
20150819205627007_OBSJAROMER-R2_met.fits;0.1436;10577.6;0.298142;0.170667
20150819205700799_OBSJAROMER-R2_met.fits;0.17545;10582;0.354273;0.170667
20150819205703017_OBSJAROMER-R2_met.fits;0.117341;10573.2;0.262137;0.170667
20150819205611135_OBSJAROMER-R2_snap.fits;0.132652;10624.5;0.116281;0
20150819205746879_OBSJAROMER-R2_met.fits;0.0948973;10617.2;0.196944;0.170667
20150819205751316_OBSJAROMER-R2_met.fits;0.388871;10579.1;0.820993;0.341333
20150819205801385_OBSJAROMER-R2_met.fits;0.178985;10587.9;1.09461;0.170667
20150819205711209_OBSJAROMER-R2_snap.fits;0.21844;10601.1;0.1783;0
20150819205854975_OBSJAROMER-R2_met.fits;0.175235;10606.9;0.542223;0.170667
20150819205901289_OBSJAROMER-R2_met.fits;0.223073;10628.9;0.674318;0.341333
20150819205811284_OBSJAROMER-R2_snap.fits;0.226369;10647.9;0.210213;0
20150819205911359_OBSJAROMER-R2_met.fits;0.519816;10643.6;1.12008;0.341333
20150819205911359_OBSJAROMER-R2_snap.fits;0.182787;10599.6;0.197078;0
