# file name; noise; peak f.; mag.; duration
20150819160007295_OBSJAROMER-R2_met.fits;0.142186;10604;0.329818;0.170667
20150819160011391_OBSJAROMER-R2_met.fits;0.250011;10570.3;0.61832;0.170667
20150819160021460_OBSJAROMER-R2_met.fits;0.140636;10646.5;0.833859;0.170667
20150819160027433_OBSJAROMER-R2_met.fits;0.176573;10615.7;0.389415;0.170667
20150819160111295_OBSJAROMER-R2_met.fits;0.169045;10615.7;0.348141;0.341333
20150819160049108_OBSJAROMER-R2_snap.fits;0.150661;10634.8;0.170573;0
20150819160221439_OBSJAROMER-R2_met.fits;0.226431;10606.9;0.863017;0.170667
20150819160149183_OBSJAROMER-R2_snap.fits;0.178334;10599.6;0.178042;0
20150819160311273_OBSJAROMER-R2_met.fits;0.179318;10599.6;0.390588;0.341333
20150819160321343_OBSJAROMER-R2_met.fits;0.245889;10561.5;0.820041;0.341333
20150819160331412_OBSJAROMER-R2_met.fits;0.319247;10571.8;1.17399;0.341333
20150819160249257_OBSJAROMER-R2_snap.fits;0.147097;10554.2;0.121321;0
20150819160441385_OBSJAROMER-R2_met.fits;0.218736;10595.2;1.02716;0.341333
20150819160349332_OBSJAROMER-R2_snap.fits;0.175545;10560.1;0.150886;0
20150819160512788_OBSJAROMER-R2_met.fits;0.130969;10609.9;0.332085;0.170667
20150819160449407_OBSJAROMER-R2_snap.fits;0.153728;10631.8;0.148098;0
20150819160551359_OBSJAROMER-R2_met.fits;0.272489;10596.7;0.869972;0.341333
20150819160641364_OBSJAROMER-R2_met.fits;0.162378;10604;0.735649;0.341333
20150819160549481_OBSJAROMER-R2_snap.fits;0.158499;10647.9;0.127331;0
20150819160646996_OBSJAROMER-R2_met.fits;0.164481;10620.1;0.337978;0.170667
20150819160701332_OBSJAROMER-R2_met.fits;0.202575;10601.1;0.569205;0.341333
20150819160711743_OBSJAROMER-R2_met.fits;0.172369;10630.4;0.361478;0.170667
20150819160721300_OBSJAROMER-R2_met.fits;0.155116;10614.3;0.32733;0.341333
20150819160731369_OBSJAROMER-R2_met.fits;0.219707;10599.6;0.697749;0.341333
20150819160649556_OBSJAROMER-R2_snap.fits;0.154098;10558.6;0.148025;0
20150819160821375_OBSJAROMER-R2_met.fits;0.467715;10558.6;1.10841;0.341333
20150819160749631_OBSJAROMER-R2_snap.fits;0.224077;10557.1;0.128485;0
20150819160851412_OBSJAROMER-R2_met.fits;0.299631;10642.1;0.858139;0.170667
20150819160901311_OBSJAROMER-R2_met.fits;0.175359;10642.1;0.42518;0.341333
20150819160927252_OBSJAROMER-R2_met.fits;0.167228;10577.6;0.369445;0.170667
20150819160849705_OBSJAROMER-R2_snap.fits;0.210414;10586.4;0.175319;0
20150819160946537_OBSJAROMER-R2_met.fits;0.149799;10618.7;0.369886;0.170667
20150819161021353_OBSJAROMER-R2_met.fits;0.18663;10599.6;0.94894;0.341333
20150819161026644_OBSJAROMER-R2_met.fits;0.154779;10599.6;0.316676;0.170667
20150819160949780_OBSJAROMER-R2_snap.fits;0.172489;10608.4;0.167488;0
20150819161051391_OBSJAROMER-R2_met.fits;0.184513;10596.7;0.897087;0.341333
20150819161111359_OBSJAROMER-R2_met.fits;0.294494;10579.1;0.918811;0.341333
20150819161127060_OBSJAROMER-R2_met.fits;0.129212;10599.6;0.366397;0.170667
20150819161131327_OBSJAROMER-R2_met.fits;0.186187;10608.4;0.657326;0.341333
20150819161141396_OBSJAROMER-R2_met.fits;0.353955;10601.1;1.18889;0.341333
20150819161049855_OBSJAROMER-R2_snap.fits;0.11577;10608.4;0.117598;0
20150819161151295_OBSJAROMER-R2_met.fits;0.186061;10605.5;0.45004;0.341333
20150819161211433_OBSJAROMER-R2_met.fits;0.146227;10627.4;1.05058;0.170667
20150819161231401_OBSJAROMER-R2_met.fits;0.401232;10611.3;1.19581;0.341333
20150819161149929_OBSJAROMER-R2_snap.fits;0.196067;10617.2;0.169009;0
20150819161247615_OBSJAROMER-R2_met.fits;0.217494;10630.4;0.447002;0.170667
20150819161311337_OBSJAROMER-R2_met.fits;0.296886;10627.4;0.866638;0.341333
20150819161321407_OBSJAROMER-R2_met.fits;0.249417;10604;0.910483;0.170667
20150819161331305_OBSJAROMER-R2_met.fits;0.246269;10570.3;0.57117;0.341333
20150819161250004_OBSJAROMER-R2_snap.fits;0.151447;10620.1;0.156884;0
20150819161351273_OBSJAROMER-R2_met.fits;0.200955;10633.3;0.418471;0.170667
20150819161425236_OBSJAROMER-R2_met.fits;0.165713;10589.4;0.415246;0.341333
20150819161431380_OBSJAROMER-R2_met.fits;0.153027;10598.1;0.729073;0.170667
20150819161350079_OBSJAROMER-R2_snap.fits;0.149533;10549.8;0.148034;0
20150819161507561_OBSJAROMER-R2_met.fits;0.182938;10618.7;0.401001;0.170667
20150819161450153_OBSJAROMER-R2_snap.fits;0.166532;10627.4;0.16811;0
20150819161611391_OBSJAROMER-R2_met.fits;0.266647;10636.2;0.779835;0.170667
20150819161627092_OBSJAROMER-R2_met.fits;0.140002;10630.4;0.329992;0.170667
20150819161550228_OBSJAROMER-R2_snap.fits;0.146325;10601.1;0.148039;0
20150819161647231_OBSJAROMER-R2_met.fits;0.169464;10576.2;0.416194;0.170667
20150819161651327_OBSJAROMER-R2_met.fits;0.31115;10605.5;0.630768;0.341333
20150819161721364_OBSJAROMER-R2_met.fits;0.195033;10620.1;0.930357;0.341333
20150819161731433_OBSJAROMER-R2_met.fits;0.177909;10612.8;0.75999;0.170667
20150819161741332_OBSJAROMER-R2_met.fits;0.287434;10563;0.74639;0.341333
20150819161650303_OBSJAROMER-R2_snap.fits;0.166994;10599.6;0.112797;0
20150819161751231_OBSJAROMER-R2_met.fits;0.1165;10564.5;0.256064;0.512
20150819161750377_OBSJAROMER-R2_snap.fits;0.138571;10574.7;0.194597;0
20150819161921343_OBSJAROMER-R2_met.fits;0.168019;10587.9;0.483026;0.341333
20150819161941311_OBSJAROMER-R2_met.fits;0.197974;10611.3;0.446567;0.341333
20150819161850452_OBSJAROMER-R2_snap.fits;0.155327;10568.8;0.1815;0
20150819162011348_OBSJAROMER-R2_met.fits;0.270594;10599.6;0.873702;0.341333
20150819162026025_OBSJAROMER-R2_met.fits;0.0841803;10570.3;0.18891;0.170667
20150819161950527_OBSJAROMER-R2_snap.fits;0.193405;10601.1;0.178088;0
20150819162111423_OBSJAROMER-R2_met.fits;0.529557;10647.9;1.22242;0.170667
20150819162050601_OBSJAROMER-R2_snap.fits;0.146279;10583.5;0.154342;0
20150819162150676_OBSJAROMER-R2_snap.fits;0.133757;10585;0.151661;0
20150819162251433_OBSJAROMER-R2_met.fits;0.398652;10595.2;0.869407;0.170667
20150819162306964_OBSJAROMER-R2_met.fits;0.160537;10583.5;0.384163;0.170667
20150819162311401_OBSJAROMER-R2_met.fits;0.306494;10630.4;1.11259;0.170667
20150819162321300_OBSJAROMER-R2_met.fits;0.251933;10574.7;0.565127;0.341333
20150819162250751_OBSJAROMER-R2_snap.fits;0.149973;10592.3;0.162857;0
20150819162431273_OBSJAROMER-R2_met.fits;0.170932;10643.6;0.342585;0.170667
20150819162441343_OBSJAROMER-R2_met.fits;0.350692;10604;0.895785;0.341333
20150819162350825_OBSJAROMER-R2_snap.fits;0.154028;10576.2;0.171133;0
20150819162501481_OBSJAROMER-R2_met.fits;0.294675;10634.8;0.742673;0.170667
20150819162511380_OBSJAROMER-R2_met.fits;0.167077;10621.6;0.920253;0.341333
20150819162531348_OBSJAROMER-R2_met.fits;0.175377;10647.9;0.750434;0.341333
20150819162450900_OBSJAROMER-R2_snap.fits;0.147355;10565.9;0.125369;0
20150819162551316_OBSJAROMER-R2_met.fits;0.242412;10609.9;0.686552;0.341333
20150819162550975_OBSJAROMER-R2_snap.fits;0.206248;10599.6;0.163174;0
20150819162711359_OBSJAROMER-R2_met.fits;0.213101;10574.7;0.606774;0.341333
20150819162731327_OBSJAROMER-R2_met.fits;0.179963;10592.3;0.639124;0.341333
20150819162651049_OBSJAROMER-R2_snap.fits;0.187165;10605.5;0.161229;0
20150819162841300_OBSJAROMER-R2_met.fits;0.212354;10570.3;0.567744;0.341333
20150819162751124_OBSJAROMER-R2_snap.fits;0.148851;10617.2;0.12147;0
20150819162851540_OBSJAROMER-R2_met.fits;0.266243;10618.7;0.549594;0.170667
20150819162912020_OBSJAROMER-R2_met.fits;0.102057;10646.5;0.259488;0.170667
20150819162922601_OBSJAROMER-R2_met.fits;0.125969;10599.6;0.866488;0.341333
20150819162931305_OBSJAROMER-R2_met.fits;0.227333;10567.4;0.510393;0.341333
20150819162851199_OBSJAROMER-R2_snap.fits;0.150467;10579.1;0.114296;0
20150819162951444_OBSJAROMER-R2_met.fits;0.190306;10593.8;1.07322;0.170667
20150819163031380_OBSJAROMER-R2_met.fits;0.126514;10606.9;0.915824;0.341333
20150819162951273_OBSJAROMER-R2_snap.fits;0.157053;10557.1;0.117066;0
20150819163051348_OBSJAROMER-R2_snap.fits;0.125581;10577.6;0.180203;0
20150819163211049_OBSJAROMER-R2_met.fits;0.207802;10593.8;0.603589;0.170667
20150819163241428_OBSJAROMER-R2_met.fits;0.195487;10637.7;1.10753;0.170667
20150819163151423_OBSJAROMER-R2_snap.fits;0.168857;10615.7;0.111311;0
20150819163301396_OBSJAROMER-R2_met.fits;0.171184;10640.6;1.0518;0.170667
20150819163331433_OBSJAROMER-R2_met.fits;0.173768;10598.1;0.956584;0.170667
20150819163341332_OBSJAROMER-R2_met.fits;0.281137;10647.9;0.572143;0.170667
20150819163347476_OBSJAROMER-R2_met.fits;0.159242;10646.5;0.35867;0.341333
20150819163251497_OBSJAROMER-R2_snap.fits;0.17202;10605.5;0.164622;0
20150819163351572_OBSJAROMER-R2_snap.fits;0.202242;10605.5;0.199881;0
20150819163451476_OBSJAROMER-R2_met.fits;0.338571;10595.2;0.74581;0.170667
20150819163451647_OBSJAROMER-R2_snap.fits;0.147181;10634.8;0.141499;0
20150819163611348_OBSJAROMER-R2_met.fits;0.158648;10587.9;0.595931;0.341333
20150819163621417_OBSJAROMER-R2_met.fits;0.210186;10647.9;0.968887;0.170667
20150819163551721_OBSJAROMER-R2_snap.fits;0.171838;10630.4;0.122214;0
20150819163701353_OBSJAROMER-R2_met.fits;0.434167;10568.8;0.910223;0.341333
20150819163731391_OBSJAROMER-R2_met.fits;0.241674;10606.9;1.01235;0.341333
20150819163747604_OBSJAROMER-R2_met.fits;0.100829;10599.6;0.222339;0.170667
20150819163651796_OBSJAROMER-R2_snap.fits;0.179987;10599.6;0.168456;0
20150819163801428_OBSJAROMER-R2_met.fits;0.257488;10618.7;0.743467;0.170667
20150819163811327_OBSJAROMER-R2_met.fits;0.173879;10602.5;0.710629;0.341333
20150819163751871_OBSJAROMER-R2_snap.fits;0.149088;10551.3;0.149022;0
20150819163941439_OBSJAROMER-R2_met.fits;0.322788;10647.9;1.13827;0.170667
20150819163851945_OBSJAROMER-R2_snap.fits;0.141288;10557.1;0.177336;0
20150819164007209_OBSJAROMER-R2_met.fits;0.179995;10605.5;0.368496;0.170667
20150819164011305_OBSJAROMER-R2_met.fits;0.211687;10645;0.590616;0.341333
20150819164031444_OBSJAROMER-R2_met.fits;0.167376;10617.2;0.874226;0.170667
20150819163952020_OBSJAROMER-R2_snap.fits;0.141926;10617.2;0.148622;0
20150819164052095_OBSJAROMER-R2_snap.fits;0.152247;10599.6;0.154444;0
20150819164152169_OBSJAROMER-R2_snap.fits;0.161902;10601.1;0.131392;0
20150819164251391_OBSJAROMER-R2_met.fits;0.173384;10549.8;0.941505;0.341333
20150819164311359_OBSJAROMER-R2_met.fits;0.312941;10604;0.652844;0.341333
20150819164321428_OBSJAROMER-R2_met.fits;0.144383;10639.2;1.03763;0.341333
20150819164341396_OBSJAROMER-R2_met.fits;0.450866;10634.8;0.958697;0.170667
20150819164252244_OBSJAROMER-R2_snap.fits;0.180935;10571.8;0.184073;0
20150819164421332_OBSJAROMER-R2_met.fits;0.203725;10608.4;0.538742;0.341333
20150819164426964_OBSJAROMER-R2_met.fits;0.165543;10563;0.372292;0.170667
20150819164447103_OBSJAROMER-R2_met.fits;0.162447;10623;0.35319;0.170667
20150819164352319_OBSJAROMER-R2_snap.fits;0.133056;10647.9;0.188384;0
20150819164451369_OBSJAROMER-R2_met.fits;0.225614;10645;0.789124;0.341333
20150819164521407_OBSJAROMER-R2_met.fits;0.21394;10631.8;0.850875;0.512
20150819164531305_OBSJAROMER-R2_met.fits;0.173762;10599.6;0.503614;0.341333
20150819164541375_OBSJAROMER-R2_met.fits;0.242034;10599.6;1.00939;0.341333
20150819164452393_OBSJAROMER-R2_snap.fits;0.14936;10612.8;0.104787;0
20150819164552468_OBSJAROMER-R2_snap.fits;0.114015;10582;0.134162;0
20150819164721385_OBSJAROMER-R2_met.fits;0.406217;10642.1;1.06587;0.341333
20150819164652543_OBSJAROMER-R2_snap.fits;0.189588;10599.6;0.135926;0
20150819164801321_OBSJAROMER-R2_met.fits;0.148357;10601.1;0.640349;0.341333
20150819164811391_OBSJAROMER-R2_met.fits;0.166437;10614.3;0.835408;0.341333
20150819164826751_OBSJAROMER-R2_met.fits;0.136501;10623;0.289979;0.170667
20150819164841428_OBSJAROMER-R2_met.fits;0.187509;10595.2;0.924561;0.170667
20150819164752617_OBSJAROMER-R2_snap.fits;0.154894;10582;0.156981;0
20150819164921364_OBSJAROMER-R2_met.fits;0.242543;10576.2;0.657044;0.341333
20150819164852692_OBSJAROMER-R2_snap.fits;0.179906;10583.5;0.206239;0
20150819164951401_OBSJAROMER-R2_met.fits;0.392561;10631.8;0.949659;0.170667
20150819164952767_OBSJAROMER-R2_snap.fits;0.413294;10646.5;0.348433;0
20150819165111444_OBSJAROMER-R2_met.fits;0.530617;10617.2;1.08627;0.170667
20150819165121343_OBSJAROMER-R2_met.fits;0.207356;10614.3;0.583117;0.341333
20150819165131412_OBSJAROMER-R2_met.fits;0.381505;10580.6;0.792146;0.170667
20150819165052841_OBSJAROMER-R2_snap.fits;1.41316;10617.2;1.47241;0
20150819165211348_OBSJAROMER-R2_met.fits;0.272357;10579.1;0.815831;0.341333
20150819165152916_OBSJAROMER-R2_snap.fits;1.43192;10573.2;0.921419;0
20150819165252991_OBSJAROMER-R2_snap.fits;0.316008;10557.1;0.422946;0
20150819165407060_OBSJAROMER-R2_met.fits;0.181193;10628.9;0.387748;0.170667
20150819165431295_OBSJAROMER-R2_met.fits;0.203001;10645;0.475318;0.341333
20150819165353065_OBSJAROMER-R2_snap.fits;0.234342;10647.9;0.209829;0
20150819165501332_OBSJAROMER-R2_met.fits;0.426361;10647.9;0.896152;0.341333
20150819165541439_OBSJAROMER-R2_met.fits;0.344644;10577.6;0.880638;0.170667
20150819165453140_OBSJAROMER-R2_snap.fits;0.148634;10599.6;0.156673;0
20150819165601577_OBSJAROMER-R2_met.fits;0.216815;10601.1;0.437178;0.170667
20150819165641343_OBSJAROMER-R2_met.fits;0.300167;10630.4;0.87103;0.341333
20150819165553215_OBSJAROMER-R2_snap.fits;0.163536;10647.9;0.199318;0
20150819165707284_OBSJAROMER-R2_met.fits;0.169293;10646.5;0.344319;0.170667
20150819165711380_OBSJAROMER-R2_met.fits;0.180774;10595.2;0.966705;0.341333
20150819165653289_OBSJAROMER-R2_snap.fits;0.158605;10599.6;0.131912;0
20150819165751316_OBSJAROMER-R2_met.fits;0.14027;10624.5;0.499305;0.341333
20150819165811455_OBSJAROMER-R2_met.fits;0.55949;10599.6;1.12817;0.170667
20150819165821353_OBSJAROMER-R2_met.fits;0.381088;10555.7;0.846171;0.341333
20150819165753364_OBSJAROMER-R2_snap.fits;0.14483;10611.3;0.17654;0
20150819165901289_OBSJAROMER-R2_met.fits;0.162342;10642.1;0.434493;0.341333
20150819165911359_OBSJAROMER-R2_met.fits;0.206191;10586.4;0.659756;0.341333
20150819165921428_OBSJAROMER-R2_met.fits;0.306706;10647.9;0.853548;0.170667
20150819165947369_OBSJAROMER-R2_met.fits;0.155399;10608.4;0.355393;0.170667
20150819165853439_OBSJAROMER-R2_snap.fits;0.204545;10633.3;0.148627;0
20150819165953513_OBSJAROMER-R2_snap.fits;0.218003;10599.6;0.155737;0
