#timestamp,LO_Frequency,Temp,Hum 
1439953215.3,286078798.8,27.8,48.1 
1439953235.4,286078798.5,27.8,48.1 
1439953255.5,286078802.4,27.8,48.1 
1439953275.7,286078802.0,27.8,48.1 
1439953295.8,286078799.1,27.8,48.1 
1439953315.9,286078798.9,27.8,48.1 
1439953336.0,286078803.0,27.8,48.1 
1439953355.2,286078796.8,27.8,48.1 
1439953375.4,286078799.9,27.8,48.1 
1439953395.5,286078801.0,27.8,48.1 
1439953415.6,286078798.7,27.8,48.1 
1439953435.7,286078799.3,27.8,48.1 
1439953455.9,286078800.7,27.8,48.1 
1439953476.0,286078800.6,27.8,48.1 
1439953495.2,286078800.8,27.8,48.1 
1439953515.3,286078798.6,27.8,48.1 
1439953535.5,286078800.2,27.8,48.1 
1439953555.6,286078800.4,27.8,48.1 
1439953575.7,286078800.7,27.8,48.1 
1439953595.8,286078802.8,27.8,48.1 
1439953616.0,286078799.7,27.8,48.1 
1439953636.1,286078799.5,27.8,48.1 
1439953655.3,286078799.0,27.8,48.1 
1439953675.4,286078798.7,27.8,48.1 
1439953695.6,286078801.2,27.8,48.1 
1439953715.7,286078797.3,27.8,48.1 
1439953735.8,286078801.2,27.8,48.1 
1439953755.9,286078800.5,27.8,48.1 
1439953776.1,286078803.5,27.8,48.1 
1439953795.3,286078799.7,27.8,48.1 
1439953815.4,286078796.8,27.8,48.1 
1439953835.5,286078803.1,27.8,48.1 
1439953855.7,286078796.8,27.8,48.1 
1439953875.8,286078802.6,27.8,48.1 
1439953895.9,286078798.3,27.8,48.1 
1439953916.0,286078800.6,27.8,48.1 
1439953935.3,286078804.7,27.8,48.1 
1439953955.4,286078795.7,27.8,48.1 
1439953975.5,286078802.3,27.8,48.1 
1439953995.7,286078801.4,27.8,48.1 
1439954015.8,286078799.2,27.8,48.1 
1439954035.9,286078800.7,27.8,48.1 
1439954056.0,286078800.8,27.8,48.1 
1439954075.3,286078799.1,27.8,48.1 
1439954095.4,286078798.6,27.8,48.1 
1439954115.5,286078803.1,27.8,48.1 
1439954135.6,286078797.7,27.8,48.1 
1439954155.8,286078798.9,27.8,48.1 
1439954175.9,286078799.4,27.8,48.1 
1439954196.0,286078799.2,27.8,48.1 
1439954215.2,286078801.1,27.8,48.1 
1439954235.4,286078798.7,27.8,48.1 
1439954255.5,286078797.2,27.8,48.1 
1439954275.6,286078801.1,27.8,48.1 
1439954295.7,286078801.9,27.8,48.1 
1439954315.9,286078799.2,27.8,48.1 
1439954336.0,286078803.0,27.8,48.1 
1439954355.2,286078797.9,27.8,48.1 
1439954375.3,286078798.9,27.8,48.1 
1439954395.5,286078800.0,27.8,48.1 
1439954415.6,286078800.7,27.8,48.1 
1439954435.7,286078803.0,27.8,48.1 
1439954455.8,286078797.4,27.8,48.1 
1439954476.0,286078800.8,27.8,48.1 
1439954496.1,286078801.0,27.8,48.1 
1439954515.3,286078797.6,27.8,48.1 
1439954535.4,286078804.6,27.8,48.1 
1439954555.6,286078798.6,27.8,48.1 
1439954575.7,286078798.4,27.8,48.1 
1439954595.8,286078800.8,27.8,48.1 
1439954615.9,286078800.1,27.8,48.1 
1439954636.1,286078801.0,27.8,48.1 
1439954655.3,286078800.5,27.8,48.1 
1439954675.4,286078802.9,27.8,48.1 
1439954695.5,286078796.7,27.8,48.1 
1439954715.7,286078799.2,27.8,48.1 
1439954735.8,286078802.9,27.8,48.1 
1439954755.9,286078796.2,27.8,48.1 
1439954776.0,286078803.1,27.8,48.1 
1439954795.2,286078798.5,27.8,48.1 
1439954815.4,286078800.7,27.8,48.1 
1439954835.5,286078801.3,27.8,48.1 
1439954855.6,286078799.4,27.8,48.1 
1439954875.7,286078798.1,27.8,48.1 
1439954895.9,286078799.1,27.8,48.1 
1439954916.0,286078798.8,27.8,48.1 
1439954935.2,286078800.4,27.8,48.1 
1439954955.3,286078800.5,27.8,48.1 
1439954975.5,286078801.2,27.8,48.1 
1439954995.6,286078800.8,27.8,48.1 
1439955015.7,286078799.9,27.8,48.1 
1439955035.8,286078797.6,27.8,48.1 
1439955056.0,286078798.7,27.8,48.1 
1439955076.1,286078801.2,27.8,48.1 
1439955095.3,286078798.8,27.8,48.1 
1439955115.5,286078802.8,27.8,48.1 
1439955135.6,286078798.5,27.8,48.1 
1439955155.7,286078801.8,27.8,48.1 
1439955175.8,286078798.7,27.8,48.1 
1439955196.0,286078802.7,27.8,48.1 
1439955216.1,286078801.2,27.8,48.1 
1439955235.3,286078799.3,27.8,48.1 
1439955255.4,286078798.5,27.8,48.1 
1439955275.5,286078800.1,27.8,48.1 
1439955295.7,286078802.5,27.8,48.1 
1439955315.8,286078799.7,27.8,48.1 
1439955335.9,286078801.1,27.8,48.1 
1439955356.0,286078799.7,27.8,48.1 
1439955375.3,286078797.1,27.8,48.1 
1439955395.4,286078796.8,27.8,48.1 
1439955415.5,286078800.1,27.8,48.1 
1439955435.6,286078798.6,27.8,48.1 
1439955455.8,286078801.7,27.8,48.1 
1439955475.9,286078802.9,27.8,48.1 
1439955496.0,286078801.4,27.8,48.1 
1439955515.2,286078798.5,27.8,48.1 
1439955535.4,286078800.2,27.8,48.1 
1439955555.5,286078800.4,27.8,48.1 
1439955575.6,286078800.5,27.8,48.1 
1439955595.7,286078799.1,27.8,48.1 
1439955615.9,286078801.5,27.8,48.1 
1439955636.0,286078799.3,27.8,48.1 
1439955655.2,286078796.8,27.8,48.1 
1439955675.3,286078804.4,27.8,48.1 
1439955695.5,286078798.2,27.8,48.1 
1439955715.6,286078799.4,27.8,48.1 
1439955735.7,286078799.5,27.8,48.1 
1439955755.8,286078800.3,27.8,48.1 
1439955776.0,286078799.6,27.8,48.1 
1439955795.2,286078799.2,27.8,48.1 
1439955815.4,286078798.7,27.8,48.1 
1439955835.5,286078799.1,27.8,48.1 
1439955855.6,286078802.2,27.8,48.1 
1439955875.8,286078800.7,27.8,48.1 
1439955895.9,286078800.9,27.8,48.1 
1439955916.0,286078796.9,27.8,48.1 
1439955935.2,286078800.0,27.8,48.1 
1439955955.4,286078802.0,27.8,48.1 
1439955975.5,286078798.5,27.8,48.1 
1439955995.6,286078798.4,27.8,48.1 
1439956015.8,286078802.4,27.8,48.1 
1439956035.9,286078803.0,27.8,48.1 
1439956056.0,286078796.8,27.8,48.1 
1439956075.2,286078802.7,27.8,48.1 
1439956095.4,286078795.5,27.8,48.1 
1439956115.5,286078802.8,27.8,48.1 
1439956135.6,286078799.4,27.8,48.1 
1439956155.8,286078800.2,27.8,48.1 
1439956175.9,286078799.5,27.8,48.1 
1439956196.0,286078800.4,27.8,48.1 
1439956215.2,286078799.3,27.8,48.1 
1439956235.4,286078799.2,27.8,48.1 
1439956255.5,286078803.0,27.8,48.1 
1439956275.6,286078798.5,27.8,48.1 
1439956295.7,286078802.6,27.8,48.1 
1439956315.9,286078803.1,27.8,48.1 
1439956336.0,286078797.7,27.8,48.1 
1439956355.2,286078797.2,27.8,48.1 
1439956375.3,286078801.1,27.8,48.1 
1439956395.5,286078799.0,27.8,48.1 
1439956415.6,286078801.8,27.8,48.1 
1439956435.7,286078801.3,27.8,48.1 
1439956455.8,286078795.6,27.8,48.1 
1439956476.0,286078801.9,27.8,48.1 
1439956496.1,286078802.0,27.8,48.1 
1439956515.3,286078800.7,27.8,48.1 
1439956535.4,286078798.7,27.8,48.1 
1439956555.6,286078801.7,27.8,48.1 
1439956575.7,286078798.6,27.8,48.1 
1439956595.8,286078799.2,27.8,48.1 
1439956615.9,286078800.9,27.8,48.1 
1439956636.1,286078801.5,27.8,48.1 
1439956655.3,286078799.8,27.8,48.1 
1439956675.4,286078796.8,27.8,48.1 
1439956695.5,286078802.8,27.8,48.1 
1439956715.7,286078801.1,27.8,48.1 
1439956735.8,286078797.2,27.8,48.1 
1439956755.9,286078802.8,27.8,48.1 
1439956776.0,286078795.6,27.8,48.1 
1439956795.3,286078802.8,27.8,48.1 
