#timestamp,LO_Frequency,Temp,Hum 
1439960415.6,286078799.0,27.8,48.1 
1439960435.7,286078803.0,27.8,48.1 
1439960455.8,286078799.9,27.8,48.1 
1439960475.9,286078799.4,27.8,48.1 
1439960496.1,286078799.0,27.8,48.1 
1439960515.3,286078800.8,27.8,48.1 
1439960535.4,286078800.5,27.8,48.1 
1439960555.5,286078802.5,27.8,48.1 
1439960575.7,286078797.6,27.8,48.1 
1439960595.8,286078801.8,27.8,48.1 
1439960615.9,286078798.9,27.8,48.1 
1439960636.0,286078800.5,27.8,48.1 
1439960655.3,286078801.3,27.8,48.1 
1439960675.4,286078799.3,27.8,48.1 
1439960695.5,286078799.6,27.8,48.1 
1439960715.6,286078799.0,27.8,48.1 
1439960735.8,286078800.7,27.8,48.1 
1439960755.9,286078801.0,27.8,48.1 
1439960776.0,286078798.6,27.8,48.1 
1439960795.2,286078802.3,27.8,48.1 
1439960815.3,286078799.7,27.8,48.1 
1439960835.5,286078797.7,27.8,48.1 
1439960855.6,286078801.1,27.8,48.1 
1439960875.7,286078799.0,27.8,48.1 
1439960895.8,286078799.6,27.8,48.1 
1439960916.0,286078799.8,27.8,48.1 
1439960936.1,286078800.3,27.8,48.1 
1439960955.3,286078801.2,27.8,48.1 
1439960975.4,286078797.2,27.8,48.1 
1439960995.6,286078801.9,27.8,48.1 
1439961015.7,286078798.5,27.8,48.1 
1439961035.8,286078803.1,27.8,48.1 
1439961055.9,286078799.4,27.8,48.1 
1439961076.1,286078798.4,27.8,48.1 
1439961095.3,286078801.2,27.8,48.1 
1439961115.4,286078798.5,27.8,48.1 
1439961135.6,286078802.7,27.8,48.1 
1439961155.7,286078799.2,27.8,48.1 
1439961175.8,286078796.9,27.8,48.1 
1439961196.0,286078804.6,27.8,48.1 
1439961216.1,286078797.5,27.8,48.1 
1439961235.3,286078802.7,27.8,48.1 
1439961255.4,286078799.6,27.8,48.1 
1439961275.6,286078799.5,27.8,48.1 
1439961295.7,286078803.1,27.8,48.1 
1439961315.8,286078797.7,27.8,48.1 
1439961335.9,286078801.0,27.8,48.1 
1439961356.1,286078796.9,27.8,48.1 
1439961375.3,286078800.3,27.8,48.1 
1439961395.4,286078799.2,27.8,48.1 
1439961415.5,286078796.9,27.8,48.1 
1439961435.7,286078802.0,27.8,48.1 
1439961455.8,286078800.3,27.8,48.1 
1439961475.9,286078800.7,27.8,48.1 
1439961496.0,286078800.2,27.8,48.1 
1439961515.3,286078800.1,27.8,48.1 
1439961535.4,286078803.1,27.8,48.1 
1439961555.5,286078799.9,27.8,48.1 
1439961575.6,286078796.8,27.8,48.1 
1439961595.8,286078802.3,27.8,48.1 
1439961615.9,286078798.3,27.8,48.1 
1439961636.0,286078799.9,27.8,48.1 
1439961655.2,286078800.1,27.8,48.1 
1439961675.4,286078800.5,27.8,48.1 
1439961695.5,286078800.4,27.8,48.1 
1439961715.6,286078799.8,27.8,48.1 
1439961735.7,286078798.1,27.8,48.1 
1439961755.9,286078798.0,27.8,48.1 
1439961776.0,286078799.8,27.8,48.1 
1439961795.2,286078801.2,27.8,48.1 
1439961815.3,286078801.0,27.8,48.1 
1439961835.5,286078799.1,27.8,48.1 
1439961855.6,286078802.8,27.8,48.1 
1439961875.7,286078798.8,27.8,48.1 
1439961895.8,286078802.6,27.8,48.1 
1439961916.0,286078800.0,27.8,48.1 
1439961936.1,286078803.0,27.8,48.1 
1439961955.3,286078798.9,27.8,48.1 
1439961975.4,286078796.8,27.8,48.1 
1439961995.6,286078801.8,27.8,48.1 
1439962015.7,286078803.0,27.8,48.1 
1439962035.8,286078799.3,27.8,48.1 
1439962055.9,286078799.3,27.8,48.1 
1439962076.1,286078799.5,27.8,48.1 
1439962095.3,286078798.5,27.8,48.1 
1439962115.4,286078800.7,27.8,48.1 
1439962135.5,286078798.6,27.8,48.1 
1439962155.7,286078801.2,27.8,48.1 
1439962175.8,286078799.1,27.8,48.1 
1439962195.9,286078800.4,27.8,48.1 
1439962216.0,286078801.9,27.8,48.1 
1439962235.3,286078802.1,27.8,48.1 
1439962255.4,286078798.4,27.8,48.1 
1439962275.5,286078802.7,27.8,48.1 
1439962295.6,286078799.4,27.8,48.1 
1439962315.8,286078800.4,27.8,48.1 
1439962335.9,286078802.5,27.8,48.1 
1439962356.0,286078799.2,27.8,48.1 
1439962375.3,286078799.8,27.8,48.1 
1439962395.4,286078795.8,27.8,48.1 
1439962415.5,286078798.4,27.8,48.1 
1439962435.6,286078802.3,27.8,48.1 
1439962455.8,286078799.2,27.8,48.1 
1439962475.9,286078799.9,27.8,48.1 
1439962496.0,286078796.0,27.8,48.1 
1439962515.2,286078803.0,27.8,48.1 
1439962535.3,286078799.5,27.8,48.1 
1439962555.5,286078800.7,27.8,48.1 
1439962575.6,286078799.6,27.8,48.1 
1439962595.7,286078800.8,27.8,48.1 
1439962615.8,286078797.5,27.8,48.1 
1439962636.0,286078803.8,27.8,48.1 
1439962656.1,286078798.8,27.8,48.1 
1439962675.3,286078799.9,27.8,48.1 
1439962695.5,286078799.8,27.8,48.1 
1439962715.6,286078799.1,27.8,48.1 
1439962735.7,286078801.5,27.8,48.1 
1439962755.8,286078799.2,27.8,48.1 
1439962776.0,286078798.9,27.8,48.1 
1439962796.1,286078801.0,27.8,48.1 
1439962815.3,286078799.9,27.8,48.1 
1439962835.4,286078796.8,27.8,48.1 
1439962855.6,286078801.3,27.8,48.1 
1439962875.7,286078798.5,27.8,48.1 
1439962895.8,286078801.4,27.8,48.1 
1439962915.9,286078798.5,27.8,48.1 
1439962936.1,286078802.7,27.8,48.1 
1439962955.3,286078801.3,27.8,48.1 
1439962975.4,286078799.3,27.8,48.1 
1439962995.6,286078797.3,27.8,48.1 
1439963015.7,286078799.3,27.8,48.1 
1439963035.8,286078800.8,27.8,48.1 
1439963055.9,286078800.6,27.8,48.1 
1439963076.1,286078797.3,27.8,48.1 
1439963095.3,286078801.3,27.8,48.1 
1439963115.4,286078799.7,27.8,48.1 
1439963135.6,286078798.7,27.8,48.1 
1439963155.7,286078800.3,27.8,48.1 
1439963175.8,286078802.8,27.8,48.1 
1439963195.9,286078797.3,27.8,48.1 
1439963216.1,286078801.2,27.8,48.1 
1439963235.3,286078799.1,27.8,48.1 
1439963255.4,286078801.0,27.8,48.1 
1439963275.5,286078797.4,27.8,48.1 
1439963295.7,286078800.4,27.8,48.1 
1439963315.8,286078800.0,27.8,48.1 
1439963335.9,286078800.8,27.8,48.1 
1439963356.0,286078800.8,27.8,48.1 
1439963375.3,286078800.1,27.8,48.1 
1439963395.4,286078800.9,27.8,48.1 
1439963415.5,286078797.2,27.8,48.1 
1439963435.6,286078802.6,27.8,48.1 
1439963455.8,286078797.3,27.8,48.1 
1439963475.9,286078802.4,27.8,48.1 
1439963496.0,286078802.6,27.8,48.1 
1439963515.2,286078799.2,27.8,48.1 
1439963535.4,286078801.4,27.8,48.1 
1439963555.5,286078799.0,27.8,48.1 
1439963575.6,286078796.9,27.8,48.1 
1439963595.7,286078803.1,27.8,48.1 
1439963615.9,286078797.3,27.8,48.1 
1439963636.0,286078801.7,27.8,48.1 
1439963655.2,286078800.3,27.8,48.1 
1439963675.3,286078798.8,27.8,48.1 
1439963695.5,286078799.3,27.8,48.1 
1439963715.6,286078798.6,27.8,48.1 
1439963735.7,286078800.3,27.8,48.1 
1439963755.8,286078802.1,27.8,48.1 
1439963776.0,286078802.6,27.8,48.1 
1439963796.1,286078802.3,27.8,48.1 
1439963815.3,286078799.1,27.8,48.1 
1439963835.4,286078797.2,27.8,48.1 
1439963855.6,286078801.8,27.8,48.1 
1439963875.7,286078799.2,27.8,48.1 
1439963895.8,286078797.6,27.8,48.1 
1439963915.9,286078798.6,27.8,48.1 
1439963936.1,286078800.9,27.8,48.1 
1439963955.3,286078800.6,27.8,48.1 
1439963975.4,286078801.5,27.8,48.1 
1439963995.5,286078798.6,27.8,48.1 
