#timestamp,LO_Frequency,Temp,Hum 
1439964015.7,286078800.8,27.8,48.1 
1439964035.8,286078797.0,27.8,48.1 
1439964055.9,286078800.9,27.8,48.1 
1439964076.0,286078798.8,27.8,48.1 
1439964095.3,286078798.9,27.8,48.1 
1439964115.4,286078801.8,27.8,48.1 
1439964135.5,286078798.6,27.8,48.1 
1439964155.6,286078801.6,27.8,48.1 
1439964175.8,286078800.5,27.8,48.1 
1439964195.9,286078800.1,27.8,48.1 
1439964216.0,286078800.2,27.8,48.1 
1439964235.3,286078800.4,27.8,48.1 
1439964255.4,286078804.0,27.8,48.1 
1439964275.5,286078801.4,27.8,48.1 
1439964295.6,286078797.9,27.8,48.1 
1439964315.8,286078796.8,27.8,48.1 
1439964335.9,286078802.0,27.8,48.1 
1439964356.0,286078799.7,27.8,48.1 
1439964375.2,286078800.9,27.8,48.1 
1439964395.4,286078798.8,27.8,48.1 
1439964415.5,286078800.6,27.8,48.1 
1439964435.6,286078801.4,27.8,48.1 
1439964455.7,286078799.4,27.8,48.1 
1439964475.9,286078798.8,27.8,48.1 
1439964496.0,286078801.5,27.8,48.1 
1439964515.2,286078796.8,27.8,48.1 
1439964535.4,286078802.3,27.8,48.1 
1439964555.5,286078797.3,27.8,48.1 
1439964575.6,286078800.6,27.8,48.1 
1439964595.7,286078801.4,27.8,48.1 
1439964615.9,286078799.1,27.8,48.1 
1439964636.0,286078799.4,27.8,48.1 
1439964655.2,286078800.2,27.8,48.1 
1439964675.4,286078801.1,27.8,48.1 
1439964695.5,286078802.2,27.8,48.1 
1439964715.6,286078797.0,27.8,48.1 
1439964735.7,286078801.6,27.8,48.1 
1439964755.9,286078801.2,27.8,48.1 
1439964776.0,286078799.5,27.8,48.1 
1439964795.2,286078799.0,27.8,48.1 
1439964815.4,286078798.4,27.8,48.1 
1439964835.5,286078802.9,27.8,48.1 
1439964855.6,286078799.5,27.8,48.1 
1439964875.8,286078799.2,27.8,48.1 
1439964895.9,286078799.0,27.8,48.1 
1439964916.0,286078802.3,27.8,48.1 
1439964935.3,286078799.8,27.8,48.1 
1439964955.4,286078799.7,27.8,48.1 
1439964975.5,286078799.0,27.8,48.1 
1439964995.6,286078799.6,27.8,48.1 
1439965015.8,286078801.5,27.8,48.1 
1439965035.9,286078801.5,27.8,48.1 
1439965056.0,286078797.8,27.8,48.1 
1439965075.2,286078801.5,27.8,48.1 
1439965095.4,286078798.8,27.8,48.1 
1439965115.5,286078803.6,27.8,48.1 
1439965135.6,286078798.7,27.8,48.1 
1439965155.7,286078799.0,27.8,48.1 
1439965175.9,286078801.5,27.8,48.1 
1439965196.0,286078796.8,27.8,48.1 
1439965215.2,286078801.2,27.8,48.1 
1439965235.3,286078798.6,27.8,48.1 
1439965255.5,286078800.1,27.8,48.1 
1439965275.6,286078804.3,27.8,48.1 
1439965295.7,286078797.8,27.8,48.1 
1439965315.8,286078799.6,27.8,48.1 
1439965336.0,286078797.3,27.8,48.1 
1439965356.1,286078802.3,27.8,48.1 
1439965375.3,286078800.2,27.8,48.1 
1439965395.4,286078800.3,27.8,48.1 
1439965415.6,286078801.5,27.8,48.1 
1439965435.7,286078798.5,27.8,48.1 
1439965455.8,286078803.1,27.8,48.1 
1439965475.9,286078799.3,27.8,48.1 
1439965496.1,286078797.3,27.8,48.1 
1439965515.3,286078798.7,27.8,48.1 
1439965535.4,286078802.4,27.8,48.1 
1439965555.5,286078799.9,27.8,48.1 
1439965575.7,286078800.1,27.8,48.1 
1439965595.8,286078798.0,27.8,48.1 
1439965615.9,286078798.6,27.8,48.1 
1439965636.0,286078803.1,27.8,48.1 
1439965655.3,286078799.4,27.8,48.1 
1439965675.4,286078797.3,27.8,48.1 
1439965695.5,286078802.0,27.8,48.1 
1439965715.6,286078799.4,27.8,48.1 
1439965735.8,286078798.4,27.8,48.1 
1439965755.9,286078802.7,27.8,48.1 
1439965776.0,286078796.8,27.8,48.1 
1439965795.2,286078804.7,27.8,48.1 
1439965815.3,286078797.5,27.8,48.1 
1439965835.5,286078800.1,27.8,48.1 
1439965855.6,286078800.0,27.8,48.1 
1439965875.7,286078800.9,27.8,48.1 
1439965895.8,286078802.5,27.8,48.1 
1439965916.0,286078799.2,27.8,48.1 
1439965936.1,286078798.7,27.8,48.1 
1439965955.3,286078800.7,27.8,48.1 
1439965975.4,286078798.5,27.8,48.1 
1439965995.6,286078802.7,27.8,48.1 
1439966015.7,286078797.6,27.8,48.1 
1439966035.8,286078799.1,27.8,48.1 
1439966055.9,286078800.8,27.8,48.1 
1439966076.1,286078801.1,27.8,48.1 
1439966095.3,286078798.1,27.8,48.1 
1439966115.4,286078798.6,27.8,48.1 
1439966135.5,286078801.3,27.8,48.1 
1439966155.7,286078799.7,27.8,48.1 
1439966175.8,286078799.1,27.8,48.1 
1439966195.9,286078804.4,27.8,48.1 
1439966216.0,286078797.6,27.8,48.1 
1439966235.3,286078801.3,27.8,48.1 
1439966255.4,286078799.9,27.8,48.1 
1439966275.5,286078796.9,27.8,48.1 
1439966295.7,286078800.9,27.8,48.1 
1439966315.8,286078800.5,27.8,48.1 
1439966335.9,286078800.6,27.8,48.1 
1439966356.0,286078800.2,27.8,48.1 
1439966375.3,286078798.4,27.8,48.1 
1439966395.4,286078798.7,27.8,48.1 
1439966415.5,286078803.7,27.8,48.1 
1439966435.6,286078799.0,27.8,48.1 
1439966455.8,286078799.3,27.8,48.1 
1439966475.9,286078801.4,27.8,48.1 
1439966496.0,286078799.4,27.8,48.1 
1439966515.3,286078799.9,27.8,48.1 
1439966535.4,286078799.8,27.8,48.1 
1439966555.6,286078801.2,27.8,48.1 
1439966575.7,286078797.1,27.8,48.1 
1439966595.8,286078800.2,27.8,48.1 
1439966616.0,286078798.5,27.8,48.1 
1439966636.1,286078802.1,27.8,48.1 
1439966655.3,286078801.4,27.8,48.1 
1439966675.5,286078799.1,27.8,48.1 
1439966695.6,286078800.0,27.8,48.1 
1439966715.7,286078800.0,27.8,48.1 
1439966735.8,286078800.1,27.8,48.1 
1439966756.0,286078801.2,27.8,48.1 
1439966776.1,286078799.5,27.8,48.1 
1439966795.3,286078799.6,27.8,48.1 
1439966815.4,286078800.6,27.8,48.1 
1439966835.6,286078799.9,27.8,48.1 
1439966855.7,286078803.0,27.8,48.1 
1439966875.8,286078797.0,27.8,48.1 
1439966895.9,286078799.7,27.8,48.1 
1439966916.1,286078800.8,27.8,48.1 
1439966935.3,286078803.1,27.8,48.1 
1439966955.4,286078799.2,27.8,48.1 
1439966975.5,286078799.5,27.8,48.1 
1439966995.7,286078796.8,27.8,48.1 
1439967015.8,286078801.5,27.8,48.1 
1439967035.9,286078798.2,27.8,48.1 
1439967056.0,286078801.3,27.8,48.1 
1439967075.3,286078799.1,27.8,48.1 
1439967095.4,286078797.8,27.8,48.1 
1439967115.5,286078799.0,27.8,48.1 
1439967135.6,286078798.9,27.8,48.1 
1439967155.8,286078798.4,27.8,48.1 
1439967175.9,286078803.4,27.8,48.1 
1439967196.0,286078800.6,27.8,48.1 
1439967215.2,286078802.2,27.8,48.1 
1439967235.4,286078801.5,27.8,48.1 
1439967255.5,286078798.5,27.8,48.1 
1439967275.6,286078799.6,27.8,48.1 
1439967295.7,286078801.4,27.8,48.1 
1439967315.9,286078799.7,27.8,48.1 
1439967336.0,286078800.2,27.8,48.1 
1439967355.2,286078799.1,27.8,48.1 
1439967375.3,286078801.5,27.8,48.1 
1439967395.5,286078801.1,27.8,48.1 
1439967415.6,286078797.3,27.8,48.1 
1439967435.7,286078802.7,27.8,48.1 
1439967455.8,286078797.7,27.8,48.1 
1439967476.0,286078802.5,27.8,48.1 
1439967496.1,286078801.0,27.8,48.1 
1439967515.3,286078799.6,27.8,48.1 
1439967535.4,286078797.9,27.8,48.1 
1439967555.6,286078797.5,27.8,48.1 
1439967575.7,286078800.3,27.8,48.1 
1439967595.8,286078801.0,27.8,48.1 
