#timestamp,LO_Frequency 
1485676815.5,286046999.6
1485676835.5,286046998.3
1485676855.4,286047002.1
1485676875.3,286047000.7
1485676895.3,286046999.6
1485676915.2,286046999.5
1485676935.2,286046998.7
1485676955.1,286047000.0
1485676975.0,286047002.4
1485676976.0,286047002.4
1485676995.9,286046997.2
1485677015.8,286046999.3
1485677035.8,286046998.4
1485677055.7,286047000.8
1485677075.7,286046998.9
1485677095.6,286047000.8
1485677115.5,286047001.1
1485677135.5,286046996.6
1485677155.4,286047000.3
1485677175.4,286047001.2
1485677195.3,286047000.0
1485677215.2,286046999.9
1485677235.2,286047003.9
1485677255.1,286047000.3
1485677275.1,286046999.7
1485677276.0,286046999.7
1485677295.9,286047002.6
1485677315.8,286046999.8
1485677335.8,286046998.4
1485677355.7,286047000.6
1485677375.7,286046998.6
1485677395.6,286047002.6
1485677415.5,286046996.5
1485677435.5,286046999.7
1485677455.4,286047000.2
1485677475.4,286047002.8
1485677495.3,286046997.2
1485677515.2,286046997.0
1485677535.2,286047002.5
1485677555.1,286047000.9
1485677575.0,286046999.3
1485677576.0,286046999.3
1485677595.9,286047002.2
1485677615.8,286047001.2
1485677635.8,286047000.5
1485677655.7,286047000.9
1485677675.7,286047000.0
1485677695.6,286046998.4
1485677715.5,286047000.2
1485677735.5,286046998.1
1485677755.4,286046999.8
1485677775.3,286047000.7
1485677795.3,286046998.2
1485677815.2,286047002.6
1485677835.2,286046996.9
1485677855.1,286047002.0
1485677875.0,286046999.8
1485677876.0,286046999.8
1485677895.9,286047002.1
1485677915.8,286047000.4
1485677935.8,286047000.1
1485677955.7,286046998.5
1485677975.7,286046998.3
1485677995.6,286047001.2
1485678015.5,286047000.7
1485678035.5,286046998.8
1485678055.4,286047000.5
1485678075.3,286047000.3
1485678095.3,286047000.9
1485678115.2,286046998.6
1485678135.2,286046999.8
1485678155.1,286046999.9
1485678175.0,286047001.1
1485678176.0,286047001.1
1485678195.9,286047000.6
1485678215.8,286046999.6
1485678235.8,286046994.9
1485678255.7,286046999.8
1485678275.7,286047001.3
1485678295.6,286047004.8
1485678315.5,286047001.7
1485678335.5,286047000.6
1485678355.4,286046997.3
1485678375.4,286046998.7
1485678395.3,286046999.1
1485678415.2,286046998.9
1485678435.2,286047001.1
1485678455.1,286046999.3
1485678475.1,286047000.7
1485678476.0,286047000.7
1485678495.0,286046999.5
1485678495.9,286046999.5
1485678515.9,286046999.8
1485678535.8,286047001.7
1485678555.8,286047001.1
1485678575.7,286046997.9
1485678595.6,286047000.6
1485678615.6,286046999.8
1485678635.5,286047001.5
1485678655.5,286047001.9
1485678675.4,286046998.6
1485678695.3,286046997.1
1485678715.3,286047000.8
1485678735.2,286046996.7
1485678755.1,286047000.2
1485678775.1,286047000.4
1485678776.0,286047000.4
1485678795.0,286046998.7
1485678796.0,286046998.7
1485678815.9,286047002.6
1485678835.8,286047001.1
1485678855.8,286046999.0
1485678875.7,286046999.4
1485678895.7,286047000.8
1485678915.6,286047001.0
1485678935.5,286046999.3
1485678955.5,286047000.8
1485678975.4,286047001.1
1485678995.4,286047001.0
1485679015.3,286046997.3
1485679035.2,286047001.2
1485679055.2,286046998.7
1485679075.1,286046999.8
1485679095.1,286047002.8
1485679096.0,286047002.8
1485679115.0,286046996.2
1485679115.9,286046996.2
1485679135.9,286047001.3
1485679155.8,286047003.3
1485679175.7,286047000.5
1485679195.7,286046997.3
1485679215.6,286047002.6
1485679235.6,286046999.0
1485679255.5,286047001.2
1485679275.4,286046997.1
1485679295.4,286047001.8
1485679315.3,286047000.6
1485679335.3,286046998.3
1485679355.2,286046999.8
1485679375.1,286047002.3
1485679395.1,286046998.6
1485679396.0,286046998.6
1485679415.0,286047004.0
1485679415.9,286047004.0
1485679435.9,286046994.4
1485679455.8,286046996.5
1485679475.7,286046999.8
1485679495.7,286047000.7
1485679515.6,286046998.5
1485679535.6,286047001.0
1485679555.5,286047002.2
1485679575.4,286047000.7
1485679595.4,286046998.2
1485679615.3,286047003.6
1485679635.3,286046999.5
1485679655.2,286046996.6
1485679675.1,286047001.3
1485679695.1,286046999.9
1485679696.0,286046999.9
1485679715.0,286047002.5
1485679715.9,286047002.5
1485679735.9,286046997.1
1485679755.8,286047000.0
1485679775.8,286046999.8
1485679795.7,286046998.9
1485679815.6,286047000.4
1485679835.6,286047000.1
1485679855.5,286047002.6
1485679875.4,286046998.5
1485679895.4,286047000.9
1485679915.3,286046998.8
1485679935.3,286047000.5
1485679955.2,286047000.8
1485679975.1,286047002.7
1485679995.1,286046999.3
1485679996.0,286046999.3
1485680015.0,286046998.9
1485680015.9,286046998.9
1485680035.9,286047000.7
1485680055.8,286047001.1
1485680075.8,286046997.8
1485680095.7,286046998.5
1485680115.6,286047003.6
1485680135.6,286047002.3
1485680155.5,286047001.1
1485680175.5,286046999.4
1485680195.4,286046996.8
1485680215.3,286046999.4
1485680235.3,286046996.9
1485680255.2,286047002.0
1485680275.1,286047000.4
1485680295.1,286046998.1
1485680296.0,286046998.1
1485680315.0,286047003.3
1485680315.9,286047003.3
1485680335.9,286046997.2
1485680355.8,286047000.0
1485680375.8,286047000.7
1485680395.7,286046996.6
