#timestamp,LO_Frequency 
1485687615.1,286047000.3
1485687635.1,28145112.8
1485687636.0,28145112.8
1485687655.0,9999996.0
1485687655.9,9999996.0
1485687675.9,9999996.0
1485687695.8,286047053.2
1485687715.8,286046997.0
1485687735.7,286046998.3
1485687755.6,286047001.0
1485687775.6,286046998.6
1485687795.5,286047002.6
1485687815.5,286046996.8
1485687835.4,286046998.1
1485687855.3,286047002.2
1485687875.3,286047000.4
1485687895.2,286046999.0
1485687915.2,286046998.5
1485687935.1,286047002.8
1485687955.0,286047001.1
1485687956.0,286047001.1
1485687975.9,286046996.9
1485687995.8,286046998.5
1485688015.8,286047002.8
1485688035.7,286046999.0
1485688055.6,286046998.6
1485688075.6,286047000.2
1485688095.5,286047000.1
1485688115.5,286047004.2
1485688135.4,286047000.1
1485688155.3,286046998.3
1485688175.3,286046999.7
1485688195.2,286047002.5
1485688215.2,286046996.9
1485688235.1,286046998.6
1485688255.0,286046998.4
1485688256.0,286046998.4
1485688275.9,286047001.5
1485688295.8,286047003.9
1485688315.8,286046998.4
1485688335.7,286047000.5
1485688355.7,286047000.3
1485688375.6,286046998.7
1485688395.5,286047000.5
1485688415.5,286047000.3
1485688435.4,286047002.3
1485688455.4,286046996.8
1485688475.3,286047002.2
1485688495.2,286046998.3
1485688515.2,286047000.1
1485688535.1,286047004.0
1485688555.0,286046999.1
1485688556.0,286046999.1
1485688575.9,286046996.8
1485688595.8,286047000.4
1485688615.8,286047000.2
1485688635.7,286047000.9
1485688655.7,286046999.8
1485688675.6,286047002.7
1485688695.5,286046998.2
1485688715.5,286047001.0
1485688735.4,286047000.8
1485688755.3,286047000.2
1485688775.3,286046999.7
1485688795.2,286046999.7
1485688815.2,286047000.6
1485688835.1,286046998.3
1485688855.0,286047000.2
1485688856.0,286047000.2
1485688875.9,286047000.8
1485688895.8,286046999.1
1485688915.8,286046998.1
1485688935.7,286047002.3
1485688955.7,286047000.3
1485688975.6,286047004.0
1485688995.5,286046998.7
1485689015.5,286046998.7
1485689035.4,286046998.1
1485689055.3,286047000.2
1485689075.3,286046998.6
1485689095.2,286046999.8
1485689115.2,286047001.6
1485689135.1,286047003.2
1485689155.0,286047001.0
1485689156.0,286047001.0
1485689175.9,286046997.1
1485689195.8,286047001.1
1485689215.8,286046999.0
1485689235.7,286046998.1
1485689255.7,286047002.5
1485689275.6,286047002.5
1485689295.5,286047001.2
1485689315.5,286046999.6
1485689335.4,286046997.3
1485689355.3,286046999.3
1485689375.3,286046998.8
1485689395.2,286046999.3
1485689415.2,286046998.7
1485689435.1,286046998.2
1485689455.0,286047002.3
1485689456.0,286047002.3
1485689475.9,286046995.2
1485689495.8,286046999.9
1485689515.8,286046999.9
1485689535.7,286047003.4
1485689555.6,286047000.0
1485689575.6,286046999.6
1485689595.5,286046999.2
1485689615.5,286047001.1
1485689635.4,286046999.3
1485689655.3,286046999.0
1485689675.3,286047000.2
1485689695.2,286047000.0
1485689715.2,286047000.9
1485689735.1,286046998.1
1485689755.0,286047000.3
1485689756.0,286047000.3
1485689775.9,286047000.3
1485689795.8,286047000.8
1485689815.8,286047001.0
1485689835.7,286046997.0
1485689855.7,286047002.2
1485689875.6,286046999.4
1485689895.5,286046998.2
1485689915.5,286047002.6
1485689935.4,286046998.6
1485689955.3,286047002.4
1485689975.3,286046996.7
1485689995.2,286046999.7
1485690015.2,286047002.4
1485690035.1,286046998.7
1485690055.0,286047000.7
1485690056.0,286047000.7
1485690075.9,286047000.2
1485690095.8,286047001.5
1485690115.8,286047002.9
1485690135.7,286047002.0
1485690155.7,286046997.5
1485690175.6,286046999.2
1485690195.5,286046996.9
1485690215.5,286047001.6
1485690235.4,286047001.1
1485690255.3,286046996.7
1485690275.3,286047000.7
1485690295.2,286046999.6
1485690315.2,286046998.7
1485690335.1,286047000.8
1485690355.0,286047000.8
1485690355.9,286047000.8
1485690375.9,286046998.6
1485690395.8,286047001.1
1485690415.8,286047000.6
1485690435.7,286047001.1
1485690455.6,286046996.6
1485690475.6,286047002.4
1485690495.5,286047000.9
1485690515.5,286047000.4
1485690535.4,286047002.5
1485690555.3,286046999.2
1485690575.3,286046998.6
1485690595.2,286047002.8
1485690615.2,286046997.8
1485690635.1,286046999.3
1485690655.0,286046998.2
1485690656.0,286046998.2
1485690675.9,286047001.6
1485690695.8,286046998.3
1485690715.8,286047002.3
1485690735.7,286047000.9
1485690755.7,286047000.5
1485690775.6,286047000.9
1485690795.5,286047000.6
1485690815.5,286047000.8
1485690835.4,286046998.8
1485690855.4,286046998.3
1485690875.3,286046999.8
1485690895.2,286047001.8
1485690915.2,286046996.6
1485690935.1,286047002.6
1485690955.0,286047000.7
1485690956.0,286047000.7
1485690975.9,286046996.5
1485690995.8,286047000.2
1485691015.8,286047002.7
1485691035.7,286046997.8
1485691055.7,286047001.0
1485691075.6,286046999.2
1485691095.5,286046998.7
1485691115.5,286047000.9
1485691135.4,286047000.8
1485691155.4,286046998.3
1485691175.3,286046999.7
1485691195.2,286047002.3
