# file name; noise; peak f.; mag.; duration
20170129010028444_SVAKOV-R9_snap.fits;1.57182;26521;1.25496;0
20170129010128519_SVAKOV-R9_snap.fits;1.47226;26529.8;1.47154;0
20170129010239004_SVAKOV-R9_met.fits;1.27105;26504.9;4.4823;0.341333
20170129010313308_SVAKOV-R9_met.fits;1.39397;26540;2.8576;0.341333
20170129010228593_SVAKOV-R9_snap.fits;2.478;26529.8;1.98733;0
20170129010337372_SVAKOV-R9_met.fits;1.39724;26509.3;4.29132;0.682667
20170129010328668_SVAKOV-R9_snap.fits;1.52188;26512.2;1.51208;0
20170129010443761_SVAKOV-R9_met.fits;1.66375;26493.2;6.6524;0.341333
20170129010428743_SVAKOV-R9_snap.fits;1.8757;26471.2;1.17988;0
20170129010541276_SVAKOV-R9_met.fits;1.62081;26493.2;4.76266;0.682667
20170129010528817_SVAKOV-R9_snap.fits;1.48354;26513.7;1.26227;0
20170129010652444_SVAKOV-R9_met.fits;1.7115;26526.9;4.39909;0.341333
20170129010628892_SVAKOV-R9_snap.fits;1.02904;26507.8;1.12398;0
20170129010746204_SVAKOV-R9_met.fits;1.54388;26493.2;3.77497;0.170667
20170129010814535_SVAKOV-R9_met.fits;1.24822;26494.6;2.53444;0.170667
20170129010820337_SVAKOV-R9_met.fits;1.34125;26516.6;3.52605;0.341333
20170129010728967_SVAKOV-R9_snap.fits;1.50965;26452.1;1.22767;0
20170129010829041_SVAKOV-R9_snap.fits;1.90496;26534.2;1.84396;0
20170129010929116_SVAKOV-R9_snap.fits;1.37923;26491.7;1.32136;0
20170129011023729_SVAKOV-R9_met.fits;1.13873;26487.3;6.65941;0.512
20170129011107761_SVAKOV-R9_met.fits;1.18202;26494.6;2.75987;0.341333
20170129011029191_SVAKOV-R9_snap.fits;1.12189;26512.2;1.13646;0
20170129011149233_SVAKOV-R9_met.fits;1.56179;26504.9;3.61685;0.170667
20170129011129265_SVAKOV-R9_snap.fits;1.76613;26491.7;1.4363;0
20170129011310983_SVAKOV-R9_met.fits;1.22656;26499;3.42529;0.170667
20170129011229340_SVAKOV-R9_snap.fits;1.38679;26472.7;1.30087;0
20170129011350407_SVAKOV-R9_met.fits;1.285;26491.7;2.96951;0.170667
20170129011404060_SVAKOV-R9_met.fits;1.25664;26504.9;4.78214;0.170667
20170129011329415_SVAKOV-R9_snap.fits;1.61808;26490.2;1.20595;0
20170129011433073_SVAKOV-R9_met.fits;1.38361;26487.3;3.9079;0.170667
20170129011439729_SVAKOV-R9_met.fits;1.13477;26496.1;2.36595;0.170667
20170129011429489_SVAKOV-R9_snap.fits;1.20181;26503.4;1.14325;0
20170129011551239_SVAKOV-R9_met.fits;1.17258;26477.1;3.15001;0.170667
20170129011615815_SVAKOV-R9_met.fits;1.36937;26506.3;2.95778;0.341333
20170129011529564_SVAKOV-R9_snap.fits;1.14295;26547.4;1.21056;0
20170129011654385_SVAKOV-R9_met.fits;1.21426;26491.7;3.36593;0.170667
20170129011711452_SVAKOV-R9_met.fits;1.16306;26499;3.62593;0.853333
20170129011629639_SVAKOV-R9_snap.fits;1.38685;26541.5;1.00438;0
20170129011742684_SVAKOV-R9_met.fits;1.3922;26512.2;2.86643;0.170667
20170129011745927_SVAKOV-R9_met.fits;1.42791;26516.6;8.46042;0.512
20170129011808113_SVAKOV-R9_met.fits;1.35084;26494.6;4.27313;0.341333
20170129011729713_SVAKOV-R9_snap.fits;2.16632;26474.1;1.25059;0
20170129011857777_SVAKOV-R9_met.fits;1.17018;26502;2.51638;0.170667
20170129011829788_SVAKOV-R9_snap.fits;1.27979;26463.9;1.01185;0
20170129011957340_SVAKOV-R9_met.fits;1.35306;26516.6;4.90044;0.170667
20170129012012359_SVAKOV-R9_met.fits;1.19337;26494.6;2.6146;0.170667
20170129011929863_SVAKOV-R9_snap.fits;1.25602;26484.4;1.37385;0
20170129012028060_SVAKOV-R9_met.fits;1.54861;26481.4;8.58788;0.170667
20170129012035399_SVAKOV-R9_met.fits;1.54142;26496.1;3.09876;0.170667
20170129012045809_SVAKOV-R9_met.fits;1.19152;26500.5;2.84349;1.36533
20170129012051100_SVAKOV-R9_met.fits;1.23598;26504.9;5.73709;0.512
20170129012029937_SVAKOV-R9_snap.fits;1.71661;26507.8;1.13321;0
20170129012130012_SVAKOV-R9_snap.fits;1.74979;26456.5;1.91845;0
20170129012307633_SVAKOV-R9_met.fits;1.77707;26506.3;4.39048;0.341333
20170129012230087_SVAKOV-R9_snap.fits;1.2751;26522.5;1.195;0
20170129012330161_SVAKOV-R9_snap.fits;1.42907;26449.2;1.17934;0
20170129012429041_SVAKOV-R9_met.fits;1.5313;26481.4;3.44518;0.170667
20170129012438769_SVAKOV-R9_met.fits;1.15217;26509.3;7.53115;0.341333
20170129012430236_SVAKOV-R9_snap.fits;1.62422;26458;1.25563;0
20170129012602567_SVAKOV-R9_met.fits;1.64307;26506.3;9.29626;0.341333
20170129012530311_SVAKOV-R9_snap.fits;2.0458;26521;1.41809;0
20170129012646428_SVAKOV-R9_met.fits;1.09615;26499;3.05204;0.170667
20170129012630385_SVAKOV-R9_snap.fits;1.21667;26475.6;1.27365;0
20170129012730972_SVAKOV-R9_met.fits;1.44123;26521;4.52425;0.170667
20170129012749404_SVAKOV-R9_met.fits;1.30275;26488.8;4.15344;0.512
20170129012756401_SVAKOV-R9_met.fits;1.38684;26519.5;11.4652;0.341333
20170129012811249_SVAKOV-R9_met.fits;1.23248;26510.7;8.30958;0.341333
20170129012730460_SVAKOV-R9_snap.fits;1.7367;26491.7;1.24881;0
20170129012841969_SVAKOV-R9_met.fits;1.37955;26475.6;6.38696;0.170667
20170129012852209_SVAKOV-R9_met.fits;1.44406;26499;8.20547;0.512
20170129012858695_SVAKOV-R9_met.fits;1.61434;26493.2;10.492;0.341333
20170129012830535_SVAKOV-R9_snap.fits;1.38469;26547.4;1.12691;0
20170129012930609_SVAKOV-R9_snap.fits;1.2778;26494.6;1.83312;0
20170129013027100_SVAKOV-R9_met.fits;1.09616;26519.5;2.2826;0.170667
20170129013053895_SVAKOV-R9_met.fits;1.35584;26487.3;3.42732;0.341333
20170129013107036_SVAKOV-R9_met.fits;1.50456;26512.2;15.4199;0.682667
20170129013030684_SVAKOV-R9_snap.fits;1.39513;26513.7;1.25076;0
20170129013216839_SVAKOV-R9_met.fits;1.4729;26502;6.12691;0.341333
20170129013130759_SVAKOV-R9_snap.fits;1.50061;26528.3;1.28336;0
20170129013233223_SVAKOV-R9_met.fits;1.37288;26490.2;16.1911;0.512
20170129013320156_SVAKOV-R9_met.fits;1.19776;26463.9;2.72162;0.170667
20170129013230833_SVAKOV-R9_snap.fits;1.35029;26475.6;1.07114;0
20170129013330908_SVAKOV-R9_snap.fits;1.4737;26482.9;0.966875;0
20170129013425692_SVAKOV-R9_met.fits;1.26937;26504.9;3.57151;0.170667
20170129013438833_SVAKOV-R9_met.fits;1.3919;26502;2.7949;0.512
20170129013522524_SVAKOV-R9_met.fits;2.30389;26490.2;8.30455;0.170667
20170129013430983_SVAKOV-R9_snap.fits;1.93231;26545.9;1.29594;0
20170129013556999_SVAKOV-R9_met.fits;1.14538;26510.7;5.49222;0.341333
20170129013531057_SVAKOV-R9_snap.fits;1.26253;26477.1;1.0246;0
20170129013632497_SVAKOV-R9_met.fits;1.64905;26522.5;4.22771;0.170667
20170129013631132_SVAKOV-R9_snap.fits;1.54126;26525.4;1.11944;0
20170129013756295_SVAKOV-R9_met.fits;1.20693;26493.2;2.9402;0.341333
20170129013804487_SVAKOV-R9_met.fits;1.50266;26487.3;6.49513;0.170667
20170129013731207_SVAKOV-R9_snap.fits;1.37215;26519.5;1.09557;0
20170129013841692_SVAKOV-R9_met.fits;1.13009;26496.1;3.22166;0.170667
20170129013857223_SVAKOV-R9_met.fits;1.22847;26497.6;2.87964;0.170667
20170129013831281_SVAKOV-R9_snap.fits;1.34696;26490.2;1.03547;0
20170129013945692_SVAKOV-R9_met.fits;1.04043;26509.3;2.14665;0.170667
20170129014003100_SVAKOV-R9_met.fits;1.28437;26537.1;7.2507;0.170667
20170129013931356_SVAKOV-R9_snap.fits;1.26494;26531.2;1.34694;0
20170129014113073_SVAKOV-R9_met.fits;1.40734;26484.4;4.45817;0.341333
20170129014123313_SVAKOV-R9_met.fits;1.47845;26506.3;3.24441;0.341333
20170129014031431_SVAKOV-R9_snap.fits;1.23779;26459.5;0.847389;0
20170129014131505_SVAKOV-R9_snap.fits;1.28604;26509.3;1.4811;0
20170129014242503_SVAKOV-R9_met.fits;1.39394;26516.6;5.2167;0.170667
20170129014231580_SVAKOV-R9_snap.fits;1.43715;26490.2;1.28189;0
20170129014334385_SVAKOV-R9_met.fits;1.37252;26512.2;6.05785;0.170667
20170129014351793_SVAKOV-R9_met.fits;1.82895;26500.5;5.81483;0.170667
20170129014400327_SVAKOV-R9_met.fits;1.90092;26499;4.15366;0.341333
20170129014331655_SVAKOV-R9_snap.fits;1.2494;26487.3;1.51637;0
20170129014431729_SVAKOV-R9_snap.fits;1.08942;26523.9;1.00312;0
20170129014600305_SVAKOV-R9_met.fits;1.35699;26481.4;3.32063;0.170667
20170129014620103_SVAKOV-R9_met.fits;1.71383;26496.1;3.72851;0.170667
20170129014531804_SVAKOV-R9_snap.fits;1.52813;26491.7;1.40749;0
20170129014643996_SVAKOV-R9_met.fits;1.20768;26487.3;2.46332;0.170667
20170129014649457_SVAKOV-R9_met.fits;1.22943;26512.2;2.80529;0.512
20170129014706524_SVAKOV-R9_met.fits;1.22793;26493.2;2.51786;0.170667
20170129014631879_SVAKOV-R9_snap.fits;1.10441;26529.8;0.903334;0
20170129014737073_SVAKOV-R9_met.fits;1.32252;26504.9;3.10709;0.170667
20170129014807793_SVAKOV-R9_met.fits;1.11824;26494.6;2.23669;0.170667
20170129014731953_SVAKOV-R9_snap.fits;1.3805;26535.6;1.10688;0
20170129014832199_SVAKOV-R9_met.fits;1.17649;26490.2;7.73972;0.170667
20170129014904796_SVAKOV-R9_met.fits;1.30131;26496.1;2.61717;1.70667
20170129014832028_SVAKOV-R9_snap.fits;1.88479;26459.5;1.59115;0
20170129014932103_SVAKOV-R9_snap.fits;2.05655;26540;1.64234;0
20170129015032177_SVAKOV-R9_snap.fits;1.96792;26462.4;1.31689;0
20170129015206727_SVAKOV-R9_met.fits;1.27103;26504.9;4.20849;0.341333
20170129015208945_SVAKOV-R9_met.fits;1.24635;26491.7;3.33762;0.682667
20170129015216284_SVAKOV-R9_met.fits;1.6629;26488.8;3.77465;0.341333
20170129015132252_SVAKOV-R9_snap.fits;1.21563;26516.6;1.26769;0
20170129015232497_SVAKOV-R9_met.fits;1.0639;26490.2;6.4869;0.341333
20170129015258609_SVAKOV-R9_met.fits;1.23748;26490.2;4.08325;1.19467
20170129015232327_SVAKOV-R9_snap.fits;1.63245;26449.2;1.20374;0
20170129015342471_SVAKOV-R9_met.fits;1.14966;26485.8;3.92706;0.341333
20170129015332401_SVAKOV-R9_snap.fits;1.3683;26506.3;0.982583;0
20170129015450396_SVAKOV-R9_met.fits;1.31647;26484.4;3.9567;0.341333
20170129015517532_SVAKOV-R9_met.fits;1.17327;26497.6;3.57045;0.170667
20170129015432476_SVAKOV-R9_snap.fits;1.23297;26500.5;1.17113;0
20170129015532551_SVAKOV-R9_snap.fits;1.4635;26472.7;1.16726;0
20170129015646620_SVAKOV-R9_met.fits;2.44769;26478.5;10.4543;0.341333
20170129015632625_SVAKOV-R9_snap.fits;1.59631;26455.1;1.0661;0
20170129015732700_SVAKOV-R9_snap.fits;1.60205;26449.2;1.33896;0
20170129015906396_SVAKOV-R9_met.fits;1.68457;26493.2;7.4456;0.341333
20170129015832775_SVAKOV-R9_snap.fits;1.8436;26547.4;1.44388;0
20170129020005105_SVAKOV-R9_met.fits;1.26172;26491.7;3.21956;0.170667
20170129015932849_SVAKOV-R9_snap.fits;1.40388;26485.8;1.1972;0
