# file name; noise; peak f.; mag.; duration
20170129100045553_SVAKOV-R9_met.fits;1.51498;26497.6;3.64778;0.170667
20170129100008689_SVAKOV-R9_snap.fits;1.92964;26523.9;1.66129;0
20170129100108764_SVAKOV-R9_snap.fits;1.09556;26529.8;1.13623;0
20170129100208668_SVAKOV-R9_met.fits;1.22814;26504.9;4.67649;0.341333
20170129100243655_SVAKOV-R9_met.fits;1.30671;26521;3.72226;0.170667
20170129100208839_SVAKOV-R9_snap.fits;1.34024;26485.8;1.06686;0
20170129100307548_SVAKOV-R9_met.fits;1.27559;26488.8;2.82193;0.341333
20170129100340316_SVAKOV-R9_met.fits;1.30447;26480;3.11955;0.341333
20170129100308913_SVAKOV-R9_snap.fits;1.03021;26453.6;1.07024;0
20170129100408988_SVAKOV-R9_snap.fits;1.29914;26507.8;1.11286;0
20170129100508551_SVAKOV-R9_met.fits;1.41524;26513.7;2.91907;0.341333
20170129100549511_SVAKOV-R9_met.fits;1.2082;26487.3;3.16124;0.170667
20170129100509063_SVAKOV-R9_snap.fits;1.3234;26512.2;1.71586;0
20170129100623815_SVAKOV-R9_met.fits;1.40613;26522.5;3.70705;0.170667
20170129100659143_SVAKOV-R9_met.fits;1.32445;26507.8;3.99934;0.853333
20170129100609137_SVAKOV-R9_snap.fits;1.62428;26462.4;1.34363;0
20170129100709212_SVAKOV-R9_snap.fits;1.22206;26484.4;1.20885;0
20170129100818503_SVAKOV-R9_met.fits;1.36458;26534.2;2.85977;1.87733
20170129100809287_SVAKOV-R9_snap.fits;1.40487;26487.3;1.49713;0
20170129100904924_SVAKOV-R9_met.fits;1.35276;26496.1;3.73559;0.170667
20170129100941447_SVAKOV-R9_met.fits;1.29147;26500.5;2.69692;0.170667
20170129100944007_SVAKOV-R9_met.fits;1.49049;26497.6;4.02401;0.170667
20170129100909361_SVAKOV-R9_snap.fits;1.07074;26510.7;1.38857;0
20170129101003804_SVAKOV-R9_met.fits;1.52823;26459.5;6.7776;0.341333
20170129101027015_SVAKOV-R9_met.fits;1.40637;26502;5.06465;0.170667
20170129101053809_SVAKOV-R9_met.fits;1.3725;26499;2.8112;0.512
20170129101009436_SVAKOV-R9_snap.fits;1.37957;26496.1;1.04495;0
20170129101114460_SVAKOV-R9_met.fits;1.46424;26493.2;5.02552;0.170667
20170129101159857_SVAKOV-R9_met.fits;1.27116;26453.6;3.33496;0.170667
20170129101109511_SVAKOV-R9_snap.fits;1.3264;26478.5;1.167;0
20170129101204465_SVAKOV-R9_met.fits;1.33077;26537.1;7.59003;0.341333
20170129101253105_SVAKOV-R9_met.fits;1.29553;26509.3;4.2134;0.170667
20170129101300273_SVAKOV-R9_met.fits;1.50506;26499;32.5661;2.56
20170129101209585_SVAKOV-R9_snap.fits;1.31735;26472.7;1.10997;0
20170129101307612_SVAKOV-R9_met.fits;1.0748;26529.8;3.24518;0.341333
20170129101401884_SVAKOV-R9_met.fits;1.23507;26497.6;3.30893;0.170667
20170129101309660_SVAKOV-R9_snap.fits;1.16222;26535.6;1.19367;0
20170129101409735_SVAKOV-R9_snap.fits;1.5152;26456.5;1.40859;0
20170129101526364_SVAKOV-R9_met.fits;1.36113;26504.9;15.9632;0.512
20170129101534385_SVAKOV-R9_met.fits;1.23371;26488.8;3.2682;0.170667
20170129101509809_SVAKOV-R9_snap.fits;1.3174;26493.2;1.28156;0
20170129101609884_SVAKOV-R9_snap.fits;1.19085;26477.1;0.953989;0
20170129101716956_SVAKOV-R9_met.fits;1.08003;26497.6;2.34753;0.341333
20170129101720028_SVAKOV-R9_met.fits;1.23735;26502;2.5905;2.38933
20170129101737607_SVAKOV-R9_met.fits;1.27494;26512.2;4.09148;0.170667
20170129101800647_SVAKOV-R9_met.fits;1.23185;26475.6;6.54372;0.853333
20170129101709959_SVAKOV-R9_snap.fits;1.37106;26544.4;1.17537;0
20170129101837340_SVAKOV-R9_met.fits;1.55338;26522.5;6.94694;0.341333
20170129101853041_SVAKOV-R9_met.fits;1.33142;26480;6.22505;0.341333
20170129101810033_SVAKOV-R9_snap.fits;1.18548;26488.8;1.13568;0
20170129101907548_SVAKOV-R9_met.fits;1.32659;26513.7;4.04344;0.341333
20170129101910108_SVAKOV-R9_snap.fits;1.59122;26463.9;1.47477;0
20170129102016668_SVAKOV-R9_met.fits;1.28922;26500.5;12.9669;0.341333
20170129102021788_SVAKOV-R9_met.fits;1.42428;26504.9;3.69324;0.170667
20170129102010183_SVAKOV-R9_snap.fits;1.7088;26459.5;1.19467;0
20170129102107185_SVAKOV-R9_met.fits;1.33695;26509.3;3.0071;0.341333
20170129102110257_SVAKOV-R9_snap.fits;1.19325;26471.2;1.48245;0
20170129102215111_SVAKOV-R9_met.fits;1.23657;26493.2;3.33862;0.170667
20170129102224839_SVAKOV-R9_met.fits;1.36027;26488.8;3.10058;0.170667
20170129102245831_SVAKOV-R9_met.fits;1.6056;26507.8;3.21472;0.170667
20170129102210332_SVAKOV-R9_snap.fits;1.46573;26543;0.949835;0
20170129102310407_SVAKOV-R9_snap.fits;1.29428;26456.5;1.30768;0
20170129102410481_SVAKOV-R9_snap.fits;1.7614;26538.6;1.57447;0
20170129102527793_SVAKOV-R9_met.fits;1.18397;26510.7;2.87108;0.170667
20170129102510556_SVAKOV-R9_snap.fits;1.51658;26466.8;1.19906;0
20170129102610631_SVAKOV-R9_snap.fits;1.15599;26460.9;1.28699;0
20170129102724700_SVAKOV-R9_met.fits;1.39259;26497.6;4.85824;0.512
20170129102754567_SVAKOV-R9_met.fits;1.21813;26531.2;2.97606;0.682667
20170129102710705_SVAKOV-R9_snap.fits;1.25819;26496.1;1.17166;0
20170129102826993_SVAKOV-R9_met.fits;1.19513;26509.3;3.27152;0.170667
20170129102810780_SVAKOV-R9_snap.fits;1.16819;26466.8;0.995412;0
20170129102941233_SVAKOV-R9_met.fits;1.19147;26487.3;5.7576;0.170667
20170129102956081_SVAKOV-R9_met.fits;1.13381;26499;6.4335;0.512
20170129102910855_SVAKOV-R9_snap.fits;1.47062;26522.5;1.23905;0
20170129103009223_SVAKOV-R9_met.fits;1.32519;26504.9;4.86529;0.170667
20170129103030215_SVAKOV-R9_met.fits;1.43573;26513.7;6.89451;0.341333
20170129103042332_SVAKOV-R9_met.fits;1.12954;26480;2.34709;0.170667
20170129103100593_SVAKOV-R9_met.fits;1.1869;26499;3.53439;0.682667
20170129103010929_SVAKOV-R9_snap.fits;1.40979;26543;0.932863;0
20170129103203569_SVAKOV-R9_met.fits;1.3692;26500.5;3.81834;0.341333
20170129103111004_SVAKOV-R9_snap.fits;1.29834;26463.9;1.02039;0
20170129103219441_SVAKOV-R9_met.fits;1.31654;26499;4.57011;0.170667
20170129103234460_SVAKOV-R9_met.fits;1.50099;26474.1;3.75742;0.170667
20170129103211079_SVAKOV-R9_snap.fits;1.32814;26453.6;1.42162;0
20170129103340337_SVAKOV-R9_met.fits;1.35388;26502;6.40179;0.341333
20170129103311153_SVAKOV-R9_snap.fits;1.34233;26547.4;1.23515;0
20170129103411228_SVAKOV-R9_met.fits;1.22103;26481.4;4.37344;0.170667
20170129103454236_SVAKOV-R9_met.fits;1.15077;26507.8;3.57355;0.341333
20170129103411228_SVAKOV-R9_snap.fits;1.56157;26500.5;1.27763;0
20170129103541852_SVAKOV-R9_met.fits;1.13894;26497.6;3.64157;0.341333
20170129103511303_SVAKOV-R9_snap.fits;1.28343;26499;1.59452;0
20170129103614449_SVAKOV-R9_met.fits;1.31488;26509.3;16.8633;0.341333
20170129103624689_SVAKOV-R9_met.fits;1.45376;26458;2.96993;0.170667
20170129103633052_SVAKOV-R9_met.fits;1.36083;26494.6;3.15131;0.341333
20170129103611377_SVAKOV-R9_snap.fits;1.28059;26502;1.07363;0
20170129103716401_SVAKOV-R9_met.fits;1.14421;26493.2;4.47867;0.170667
20170129103711452_SVAKOV-R9_snap.fits;1.30542;26484.4;1.28165;0
20170129103806236_SVAKOV-R9_met.fits;1.34311;26528.3;3.24073;0.170667
20170129103822620_SVAKOV-R9_met.fits;1.14564;26504.9;2.37148;0.170667
20170129103811527_SVAKOV-R9_snap.fits;1.3886;26455.1;1.24823;0
20170129103937372_SVAKOV-R9_met.fits;1.53724;26458;4.43563;0.170667
20170129103911601_SVAKOV-R9_snap.fits;1.36451;26472.7;1.41028;0
20170129104025329_SVAKOV-R9_met.fits;1.49211;26509.3;16.9716;0.512
20170129104028060_SVAKOV-R9_met.fits;1.19997;26502;4.79349;0.341333
20170129104011676_SVAKOV-R9_snap.fits;1.15493;26531.2;1.36324;0
20170129104141788_SVAKOV-R9_met.fits;1.63581;26528.3;3.55162;0.170667
20170129104156636_SVAKOV-R9_met.fits;1.70612;26502;3.45345;0.170667
20170129104202097_SVAKOV-R9_met.fits;1.31396;26510.7;2.8085;0.170667
20170129104111751_SVAKOV-R9_snap.fits;1.33423;26478.5;1.35838;0
20170129104211825_SVAKOV-R9_snap.fits;1.35363;26468.3;1.38557;0
20170129104327601_SVAKOV-R9_met.fits;1.32016;26500.5;5.22953;0.512
20170129104336476_SVAKOV-R9_met.fits;1.23619;26497.6;3.12391;0.341333
20170129104311900_SVAKOV-R9_snap.fits;1.87218;26523.9;1.54838;0
20170129104411975_SVAKOV-R9_snap.fits;1.28847;26528.3;1.04505;0
20170129104518193_SVAKOV-R9_met.fits;1.37645;26525.4;3.16387;0.170667
20170129104603420_SVAKOV-R9_met.fits;1.24707;26493.2;2.68713;0.170667
20170129104512049_SVAKOV-R9_snap.fits;1.30591;26460.9;1.16175;0
20170129104617756_SVAKOV-R9_met.fits;1.31737;26503.4;11.5381;0.512
20170129104624924_SVAKOV-R9_met.fits;1.33191;26499;2.99438;0.341333
20170129104657351_SVAKOV-R9_met.fits;1.07388;26502;2.97638;0.170667
20170129104612124_SVAKOV-R9_snap.fits;1.29806;26537.1;1.07607;0
20170129104734215_SVAKOV-R9_met.fits;1.66537;26503.4;6.45604;10.9227
20170129104712199_SVAKOV-R9_snap.fits;1.31056;26519.5;1.08414;0
20170129104812273_SVAKOV-R9_snap.fits;1.6104;26459.5;0.924941;0
20170129104912348_SVAKOV-R9_snap.fits;1.37849;26456.5;1.1886;0
20170129105033756_SVAKOV-R9_met.fits;1.2789;26506.3;12.2411;0.341333
20170129105012423_SVAKOV-R9_snap.fits;1.38794;26488.8;1.21105;0
20170129105129223_SVAKOV-R9_met.fits;1.76297;26475.6;7.41531;0.170667
20170129105134684_SVAKOV-R9_met.fits;1.52511;26516.6;4.25453;0.170667
20170129105151409_SVAKOV-R9_met.fits;2.0085;26506.3;4.48766;0.170667
20170129105112497_SVAKOV-R9_snap.fits;1.22403;26481.4;1.21939;0
20170129105215132_SVAKOV-R9_met.fits;1.54109;26494.6;5.30507;0.170667
20170129105212572_SVAKOV-R9_snap.fits;1.37962;26538.6;1.38878;0
20170129105334321_SVAKOV-R9_met.fits;1.37786;26478.5;2.80781;0.170667
20170129105312647_SVAKOV-R9_snap.fits;1.33418;26525.4;1.1491;0
20170129105438833_SVAKOV-R9_met.fits;1.45193;26499;3.20778;0.170667
20170129105456753_SVAKOV-R9_met.fits;1.40446;26499;5.11126;0.170667
20170129105412721_SVAKOV-R9_snap.fits;1.36515;26518.1;1.29523;0
20170129105534641_SVAKOV-R9_met.fits;1.51236;26515.1;3.52676;0.170667
20170129105512796_SVAKOV-R9_snap.fits;1.15196;26458;1.27015;0
20170129105612871_SVAKOV-R9_snap.fits;1.40392;26504.9;1.31;0
20170129105740252_SVAKOV-R9_met.fits;1.28846;26475.6;3.85508;0.170667
20170129105801585_SVAKOV-R9_met.fits;1.29983;26523.9;3.02725;0.341333
20170129105712945_SVAKOV-R9_snap.fits;1.4731;26535.6;1.81996;0
20170129105813020_SVAKOV-R9_snap.fits;1.38344;26544.4;0.998746;0
20170129105956785_SVAKOV-R9_met.fits;1.20621;26502;2.5755;0.170667
20170129105913095_SVAKOV-R9_snap.fits;1.4115;26453.6;1.3492;0
