#timestamp,LO_Frequency 
1485648015.9,286046999.7
1485648035.8,286047001.6
1485648055.7,286047000.9
1485648075.7,286046998.5
1485648095.6,286047000.0
1485648115.5,286047000.1
1485648135.5,286047001.6
1485648155.4,286047000.7
1485648175.4,286046998.6
1485648195.3,286047000.4
1485648215.2,286047001.1
1485648235.2,286046998.4
1485648255.1,286047000.4
1485648275.1,286047000.1
1485648276.0,286047000.1
1485648295.0,286047001.0
1485648295.9,286047001.0
1485648315.9,286046999.3
1485648335.8,286046999.1
1485648355.7,286046999.2
1485648375.7,286046998.5
1485648395.6,286047002.3
1485648415.6,286046998.3
1485648435.5,286047005.3
1485648455.4,286047001.6
1485648475.4,286046997.0
1485648495.3,286047002.3
1485648515.3,286046996.8
1485648535.2,286047001.5
1485648555.1,286046998.7
1485648575.1,286046998.8
1485648576.0,286046998.8
1485648595.0,286046998.1
1485648595.9,286046998.1
1485648615.9,286047003.2
1485648635.8,286046999.8
1485648655.8,286047000.1
1485648675.7,286047000.5
1485648695.6,286047000.4
1485648715.6,286046998.3
1485648735.5,286047002.1
1485648755.5,286047001.0
1485648775.4,286046998.4
1485648795.3,286047000.8
1485648815.3,286046998.2
1485648835.2,286047002.5
1485648855.1,286046998.7
1485648875.1,286046999.8
1485648895.0,286047000.2
1485648895.9,286047000.2
1485648915.9,286046998.2
1485648935.8,286046999.9
1485648955.8,286047000.7
1485648975.7,286047000.2
1485648995.6,286047002.2
1485649015.6,286047000.2
1485649035.5,286047001.1
1485649055.5,286047001.2
1485649075.4,286046996.6
1485649095.3,286046998.8
1485649115.3,286047002.7
1485649135.2,286047001.0
1485649155.2,286046999.6
1485649175.1,286046997.1
1485649195.0,286047000.9
1485649195.9,286047000.9
1485649215.9,286046996.5
1485649235.8,286047001.3
1485649255.8,286047001.5
1485649275.7,286047000.7
1485649295.6,286046998.2
1485649315.6,286047001.2
1485649335.5,286046998.2
1485649355.5,286047000.4
1485649375.4,286047000.0
1485649395.3,286047000.1
1485649415.3,286046999.8
1485649435.2,286047002.0
1485649455.2,286046999.0
1485649475.1,286047000.2
1485649495.0,286047000.6
1485649495.9,286047000.6
1485649515.9,286046998.9
1485649535.8,286046998.6
1485649555.8,286047001.8
1485649575.7,286046998.2
1485649595.6,286047000.3
1485649615.6,286046999.7
1485649635.5,286046999.9
1485649655.5,286046999.7
1485649675.4,286047002.4
1485649695.3,286046998.6
1485649715.3,286046999.2
1485649735.2,286047000.7
1485649755.1,286047001.1
1485649775.1,286046997.4
1485649776.0,286046997.4
1485649795.0,286047003.3
1485649796.0,286047003.3
1485649815.9,286046999.6
1485649835.8,286046996.6
1485649855.8,286047004.0
1485649875.7,286046999.4
1485649895.6,286047001.0
1485649915.6,286046999.1
1485649935.5,286047000.8
1485649955.5,286046997.4
1485649975.4,286046999.4
1485649995.3,286047002.6
1485650015.3,286046999.8
1485650035.2,286047000.4
1485650055.2,286047000.6
1485650075.1,286046998.9
1485650095.0,286046998.6
1485650096.0,286046998.6
1485650115.9,286047002.5
1485650135.8,286046996.5
1485650155.8,286046999.7
1485650175.7,286047002.2
1485650195.6,286047000.9
1485650215.6,286046998.1
1485650235.5,286047002.2
1485650255.5,286047000.1
1485650275.4,286047001.0
1485650295.3,286046998.2
1485650315.3,286047002.3
1485650335.2,286046998.8
1485650355.2,286047001.1
1485650375.1,286046998.6
1485650395.0,286046998.5
1485650396.0,286046998.5
1485650415.9,286047004.2
1485650435.8,286047000.6
1485650455.8,286047001.6
1485650475.7,286046998.5
1485650495.6,286046998.7
1485650515.6,286047001.1
1485650535.5,286046999.1
1485650555.5,286046996.5
1485650575.4,286047001.4
1485650595.3,286046999.8
1485650615.3,286047002.7
1485650635.2,286046998.5
1485650655.2,286046999.7
1485650675.1,286047000.2
1485650695.0,286047002.1
1485650696.0,286047002.1
1485650715.9,286047000.1
1485650735.8,286046998.3
1485650755.8,286047000.7
1485650775.7,286046999.0
1485650795.7,286047001.0
1485650815.6,286046999.4
1485650835.5,286046999.1
1485650855.5,286046998.1
1485650875.4,286046999.8
1485650895.3,286046998.7
1485650915.3,286047000.9
1485650935.2,286047000.8
1485650955.2,286046998.5
1485650975.1,286047001.4
1485650995.0,286047000.0
1485650996.0,286047000.0
1485651015.9,286047000.1
1485651035.8,286047001.1
1485651055.8,286046998.9
1485651075.7,286046998.5
1485651095.7,286047004.2
1485651115.6,286047001.2
1485651135.5,286046998.9
1485651155.5,286047000.3
1485651175.4,286047000.0
1485651195.4,286047002.4
1485651215.3,286046998.1
1485651235.2,286047000.5
1485651255.2,286047001.1
1485651275.1,286046999.4
1485651295.0,286047000.3
1485651296.0,286047000.3
1485651315.9,286046998.3
1485651335.8,286047002.2
1485651355.8,286046999.1
1485651375.7,286046997.2
1485651395.7,286046998.6
1485651415.6,286047000.3
1485651435.5,286047000.2
1485651455.5,286047004.2
1485651475.4,286046996.5
1485651495.4,286047000.0
1485651515.3,286047000.1
1485651535.2,286047000.4
1485651555.2,286047000.7
1485651575.1,286047001.1
1485651595.0,286047001.2
1485651596.0,286047001.2
