#timestamp,LO_Frequency 
1485694815.2,286046998.4
1485694835.2,286046998.8
1485694855.1,286047000.5
1485694875.0,286046999.8
1485694876.0,286046999.8
1485694895.9,286047001.9
1485694915.8,286046999.6
1485694935.8,286047002.8
1485694955.7,286047000.0
1485694975.7,286047000.8
1485694995.6,286046998.8
1485695015.5,286047002.8
1485695035.5,286046997.4
1485695055.4,286046996.6
1485695075.4,286047002.8
1485695095.3,286046999.2
1485695115.2,286046999.8
1485695135.2,286046998.8
1485695155.1,286046998.3
1485695175.0,286047001.6
1485695176.0,286047001.6
1485695195.9,286046999.4
1485695215.8,286046996.7
1485695235.8,286047001.5
1485695255.7,286046997.3
1485695275.7,286047002.1
1485695295.6,286047000.6
1485695315.5,286047000.2
1485695335.5,286046998.6
1485695355.4,286047000.3
1485695375.3,286047002.3
1485695395.3,286046999.3
1485695415.2,286047000.1
1485695435.2,286047000.0
1485695455.1,286046996.7
1485695475.0,286047002.9
1485695476.0,286047002.9
1485695495.9,286046996.7
1485695515.8,286047000.4
1485695535.8,286046999.5
1485695555.7,286046998.1
1485695575.6,286047001.3
1485695595.6,286046999.6
1485695615.5,286046999.2
1485695635.5,286047001.3
1485695655.4,286047002.5
1485695675.3,286046998.2
1485695695.3,286047001.6
1485695715.2,286046997.8
1485695735.2,286046998.1
1485695755.1,286047004.2
1485695775.0,286047000.7
1485695776.0,286047000.7
1485695795.9,286046996.5
1485695815.8,286047000.6
1485695835.8,286047000.1
1485695855.7,286047000.5
1485695875.6,286046997.1
1485695895.6,286047000.8
1485695915.5,286046998.9
1485695935.5,286046999.6
1485695955.4,286046999.6
1485695975.3,286046998.1
1485695995.3,286047001.4
1485696015.2,286047000.2
1485696035.2,286046999.4
1485696055.1,286046996.9
1485696075.0,286047001.7
1485696075.9,286047001.7
1485696095.9,286046999.2
1485696115.8,286046996.5
1485696135.8,286047005.5
1485696155.7,286046996.6
1485696175.6,286047002.7
1485696195.6,286046998.6
1485696215.5,286047000.3
1485696235.5,286047001.3
1485696255.4,286047001.6
1485696275.3,286047000.1
1485696295.3,286046996.8
1485696315.2,286047000.2
1485696335.2,286047000.9
1485696355.1,286046998.6
1485696375.0,286047002.2
1485696375.9,286047002.2
1485696395.9,228002519.5
1485696415.8,358868358.7
1485696435.8,286046980.1
1485696455.7,286047001.8
1485696475.7,286046998.2
1485696495.6,286047000.7
1485696515.5,286047003.9
1485696535.5,286047002.3
1485696555.4,286046995.6
1485696575.4,286046998.4
1485696595.3,286046999.8
1485696615.2,286047002.8
1485696635.2,286046995.4
1485696655.1,286047001.8
1485696675.0,286047003.6
1485696676.0,286047003.6
1485696695.9,286046996.4
1485696715.8,286046999.2
1485696735.8,286046997.3
1485696755.7,286047002.2
1485696775.7,286047000.7
1485696795.6,286047000.9
1485696815.5,286047001.6
1485696835.5,286046999.1
1485696855.4,286046999.1
1485696875.3,286046998.3
1485696895.3,286047001.0
1485696915.2,286046999.1
1485696935.2,286046998.5
1485696955.1,286047003.3
1485696975.0,286047002.0
1485696976.0,286047002.0
1485696995.9,286046995.1
1485697015.8,286047000.8
1485697035.8,286047000.9
1485697055.7,286047001.1
1485697075.7,286047000.3
1485697095.6,286047004.4
1485697115.5,286046997.0
1485697135.5,286046998.7
1485697155.4,286046998.5
1485697175.4,286047003.0
1485697195.3,286046998.9
1485697215.2,286046998.1
1485697235.2,286047003.9
1485697255.1,286046995.8
1485697275.1,286046998.2
1485697276.0,286046998.2
1485697295.0,286047004.6
1485697295.9,286047004.6
1485697315.9,286046997.5
1485697335.8,286046997.7
1485697355.7,286047001.1
1485697375.7,286046998.9
1485697395.6,286046998.5
1485697415.5,286047002.1
1485697435.5,286046998.7
1485697455.4,286047000.8
1485697475.4,286046999.9
1485697495.3,286047002.2
1485697515.2,286047001.2
1485697535.2,286046996.6
1485697555.1,286047000.8
1485697575.0,286046998.9
1485697576.0,286046998.9
1485697595.9,286047002.5
1485697615.8,286046999.7
1485697635.8,286047001.6
1485697655.7,286046999.0
1485697675.7,286047001.1
1485697695.6,286046998.3
1485697715.5,286047000.7
1485697735.5,286046998.8
1485697755.4,286046998.8
1485697775.4,286047000.6
1485697795.3,286047000.7
1485697815.2,286046999.2
1485697835.2,286047001.2
1485697855.1,286046998.8
1485697875.1,286046998.6
1485697876.0,286046998.6
1485697895.0,286047001.6
1485697895.9,286047001.6
1485697915.9,286047000.4
1485697935.8,286047001.0
1485697955.7,286046998.8
1485697975.7,286046998.6
1485697995.6,286046999.7
1485698015.6,286046999.7
1485698035.5,286047004.2
1485698055.4,286047001.2
1485698075.4,286046994.9
1485698095.3,286046999.9
1485698115.3,286047001.7
1485698135.2,286047002.1
1485698155.1,286046998.1
1485698175.1,286047001.9
1485698176.0,286047001.9
1485698195.0,286046996.7
1485698195.9,286046996.7
1485698215.9,286047002.9
1485698235.8,286047002.6
1485698255.7,286047000.7
1485698275.7,286046998.6
1485698295.6,286047000.6
1485698315.6,286046997.0
1485698335.5,286047000.4
1485698355.4,286047002.8
1485698375.4,286046998.9
1485698395.3,286047000.1
