# file name; noise; peak f.; mag.; duration
20170129150031089_SVAKOV-R9_snap.fits;1.21798;26503.4;1.26557;0
20170129150131164_SVAKOV-R9_snap.fits;1.0947;26493.2;1.31291;0
20170129150231239_SVAKOV-R9_snap.fits;2.42044;26516.6;1.25241;0
20170129150331313_SVAKOV-R9_snap.fits;1.26191;26529.8;1.66909;0
20170129150458865_SVAKOV-R9_met.fits;1.49389;26497.6;4.50158;0.170667
20170129150431388_SVAKOV-R9_snap.fits;1.45211;26513.7;1.43878;0
20170129150531463_SVAKOV-R9_snap.fits;1.15294;26460.9;1.05626;0
20170129150628977_SVAKOV-R9_met.fits;1.18102;26491.7;3.58888;0.341333
20170129150649116_SVAKOV-R9_met.fits;1.2167;26493.2;2.59834;0.170667
20170129150700551_SVAKOV-R9_met.fits;1.36482;26474.1;2.89458;0.341333
20170129150631537_SVAKOV-R9_snap.fits;1.48421;26471.2;1.35524;0
20170129150731612_SVAKOV-R9_snap.fits;1.47126;26491.7;1.20752;0
20170129150831687_SVAKOV-R9_snap.fits;1.53974;26449.2;1.19298;0
20170129150958044_SVAKOV-R9_met.fits;1.28353;26480;6.65025;0.170667
20170129151006407_SVAKOV-R9_met.fits;1.13913;26545.9;3.0289;0.170667
20170129151015793_SVAKOV-R9_met.fits;1.25248;26475.6;4.16139;0.170667
20170129150931761_SVAKOV-R9_snap.fits;1.34509;26500.5;1.24263;0
20170129151114844_SVAKOV-R9_met.fits;1.28666;26472.7;5.69545;0.512
20170129151118257_SVAKOV-R9_met.fits;1.72836;26532.7;3.70444;0.170667
20170129151031836_SVAKOV-R9_snap.fits;2.29713;26456.5;1.86378;0
20170129151156316_SVAKOV-R9_met.fits;1.34421;26477.1;6.43087;0.682667
20170129151131911_SVAKOV-R9_snap.fits;1.18518;26547.4;1.04578;0
20170129151231985_SVAKOV-R9_snap.fits;1.22525;26507.8;1.24327;0
20170129151332060_SVAKOV-R9_snap.fits;1.49105;26518.1;1.24711;0
20170129151513265_SVAKOV-R9_met.fits;1.28123;26528.3;10.8639;0.341333
20170129151432135_SVAKOV-R9_snap.fits;1.13794;26460.9;1.29568;0
20170129151532209_SVAKOV-R9_snap.fits;3.29427;26468.3;1.89594;0
20170129151718876_SVAKOV-R9_met.fits;1.46177;26484.4;3.12209;0.341333
20170129151632284_SVAKOV-R9_snap.fits;1.32849;26528.3;1.069;0
20170129151732359_SVAKOV-R9_snap.fits;1.4558;26491.7;1.33187;0
20170129151901788_SVAKOV-R9_met.fits;1.30108;26490.2;19.8585;0.682667
20170129151832433_SVAKOV-R9_snap.fits;1.30074;26484.4;1.18858;0
20170129151932508_SVAKOV-R9_snap.fits;1.60529;26522.5;1.1786;0
20170129152032583_SVAKOV-R9_snap.fits;1.4411;26487.3;3.33894;0
20170129152128049_SVAKOV-R9_met.fits;1.4411;26487.3;3.33894;0.170667
20170129152132657_SVAKOV-R9_snap.fits;1.37217;26480;1.03445;0
20170129152232732_SVAKOV-R9_snap.fits;1.38862;26513.7;0.906653;0
20170129152401991_SVAKOV-R9_met.fits;1.16231;26502;4.08481;0.341333
20170129152332807_SVAKOV-R9_snap.fits;1.54786;26493.2;1.00181;0
20170129152432881_SVAKOV-R9_snap.fits;1.10295;26494.6;1.05591;0
20170129152532956_SVAKOV-R9_snap.fits;1.87682;26472.7;1.27892;0
20170129152636615_SVAKOV-R9_met.fits;1.60503;26474.1;5.26143;0.170667
20170129152639687_SVAKOV-R9_met.fits;1.29936;26512.2;3.22973;0.512
20170129152645319_SVAKOV-R9_met.fits;1.71946;26478.5;6.73825;0.341333
20170129152633031_SVAKOV-R9_snap.fits;1.52574;26540;1.22763;0
20170129152733105_SVAKOV-R9_snap.fits;1.25673;26541.5;1.42044;0
20170129152830620_SVAKOV-R9_met.fits;1.27549;26502;3.64459;0.341333
20170129152833180_SVAKOV-R9_snap.fits;1.35413;26521;1.42669;0
20170129152933255_SVAKOV-R9_snap.fits;1.53978;26506.3;1.20994;0
20170129153033329_SVAKOV-R9_snap.fits;1.32677;26453.6;0.951916;0
20170129153133404_SVAKOV-R9_snap.fits;1.43491;26494.6;1.29444;0
20170129153233479_SVAKOV-R9_snap.fits;1.17239;26490.2;1.05407;0
20170129153333553_SVAKOV-R9_snap.fits;1.26266;26540;1.37354;0
20170129153433628_SVAKOV-R9_snap.fits;1.45272;26545.9;1.48993;0
20170129153610225_SVAKOV-R9_met.fits;1.37853;26500.5;4.13558;0.170667
20170129153533703_SVAKOV-R9_snap.fits;1.19259;26532.7;1.32337;0
20170129153628145_SVAKOV-R9_met.fits;1.21901;26503.4;4.4391;0.341333
20170129153633777_SVAKOV-R9_snap.fits;1.50406;26477.1;1.11752;0
20170129153733852_SVAKOV-R9_snap.fits;1.37993;26500.5;1.27691;0
20170129153920007_SVAKOV-R9_met.fits;1.16252;26474.1;3.11297;0.170667
20170129153833927_SVAKOV-R9_snap.fits;1.27948;26453.6;1.13384;0
20170129153934001_SVAKOV-R9_snap.fits;1.42978;26522.5;1.54152;0
20170129154034076_SVAKOV-R9_snap.fits;1.15312;26465.3;1.19998;0
20170129154134151_SVAKOV-R9_snap.fits;1.24087;26463.9;1.18339;0
20170129154234225_SVAKOV-R9_snap.fits;1.43077;26526.9;1.31618;0
20170129154350855_SVAKOV-R9_met.fits;1.37331;26488.8;2.79576;0.170667
20170129154334300_SVAKOV-R9_snap.fits;1.31694;26532.7;1.25698;0
20170129154434375_SVAKOV-R9_snap.fits;1.4194;26525.4;1.2734;0
20170129154542983_SVAKOV-R9_met.fits;1.13802;26503.4;2.90889;0.170667
20170129154603975_SVAKOV-R9_met.fits;1.52824;26496.1;10.0922;0.341333
20170129154534449_SVAKOV-R9_snap.fits;1.52475;26491.7;1.21867;0
20170129154634524_SVAKOV-R9_snap.fits;3.10128;26519.5;1.27936;0
20170129154732380_SVAKOV-R9_met.fits;1.09666;26504.9;20.6705;0.512
20170129154825116_SVAKOV-R9_met.fits;1.3801;26484.4;4.88958;0.341333
20170129154734599_SVAKOV-R9_snap.fits;1.41884;26521;1.60212;0
20170129154834673_SVAKOV-R9_snap.fits;1.10634;26535.6;1.5727;0
20170129154934748_SVAKOV-R9_snap.fits;1.13874;26515.1;1.34102;0
20170129155034823_SVAKOV-R9_snap.fits;1.363;26504.9;1.3454;0
20170129155134897_SVAKOV-R9_snap.fits;1.63637;26532.7;1.25587;0
20170129155234972_SVAKOV-R9_snap.fits;1.59413;26488.8;1.5633;0
20170129155335047_SVAKOV-R9_snap.fits;1.28621;26537.1;1.35398;0
20170129155431537_SVAKOV-R9_met.fits;1.38211;26506.3;4.07165;0.341333
20170129155455089_SVAKOV-R9_met.fits;1.93823;26449.2;5.74038;0.170667
20170129155435121_SVAKOV-R9_snap.fits;1.29969;26478.5;1.24466;0
20170129155535196_SVAKOV-R9_snap.fits;1.68864;26534.2;1.49219;0
20170129155635271_SVAKOV-R9_snap.fits;1.52217;26485.8;1.44707;0
20170129155735345_SVAKOV-R9_snap.fits;1.2527;26487.3;0.958962;0
20170129155835420_SVAKOV-R9_snap.fits;1.29386;26503.4;1.32294;0
20170129155935495_SVAKOV-R9_snap.fits;1.3078;26503.4;1.3031;0
