#timestamp,LO_Frequency 
1485727215.3,286047002.5
1485727235.2,286046996.9
1485727255.1,286047001.0
1485727275.1,286046999.0
1485727295.0,286047002.8
1485727295.9,286047002.8
1485727315.9,286046997.0
1485727335.8,286047000.6
1485727355.8,286046998.3
1485727375.7,286047003.5
1485727395.6,286047001.0
1485727415.6,286046995.5
1485727435.5,286047001.6
1485727455.5,286046998.1
1485727475.4,286046999.0
1485727495.3,286046998.4
1485727515.3,286047003.2
1485727535.2,286047002.5
1485727555.2,286046999.4
1485727575.1,286046998.9
1485727595.0,286047002.5
1485727596.0,286047002.5
1485727615.9,286046995.7
1485727635.8,286046997.2
1485727655.8,286046998.8
1485727675.7,286047002.0
1485727695.7,286046998.4
1485727715.6,286046998.8
1485727735.5,286046998.5
1485727755.5,286047003.4
1485727775.4,916.5
1485727795.4,9999996.5
1485727815.3,286047029.2
1485727835.2,286046996.5
1485727855.2,286047000.6
1485727875.1,286047000.9
1485727895.1,286047003.4
1485727896.0,286047003.4
1485727915.9,286046995.9
1485727935.8,286047002.5
1485727955.8,286047000.1
1485727975.7,286046996.6
1485727995.7,286047000.4
1485728015.6,286047002.2
1485728035.5,286046999.0
1485728055.5,286047001.0
1485728075.4,286046998.3
1485728095.4,286046999.5
1485728115.3,286046998.7
1485728135.2,286047000.6
1485728155.2,286047000.8
1485728175.1,286047001.2
1485728195.1,286046998.5
1485728196.0,286046998.5
1485728215.0,286047000.1
1485728215.9,286047000.1
1485728235.9,286046996.5
1485728255.8,286046998.2
1485728275.7,286047000.0
1485728295.7,286047002.7
1485728315.6,286047000.7
1485728335.6,286047000.8
1485728355.5,286046998.9
1485728375.4,286047002.6
1485728395.4,286047000.7
1485728415.3,286046999.3
1485728435.2,286046997.2
1485728455.2,286047000.5
1485728475.1,286047000.8
1485728495.1,286047002.4
1485728496.0,286047002.4
1485728515.0,286046995.2
1485728515.9,286046995.2
1485728535.9,286047005.4
1485728555.8,286047001.1
1485728575.8,286046996.9
1485728595.7,286047002.4
1485728615.6,286046999.4
1485728635.6,286047000.3
1485728655.5,286047004.3
1485728675.4,286046994.9
1485728695.4,286047000.4
1485728715.3,286047001.0
1485728735.3,286046996.6
1485728755.2,286047000.0
1485728775.1,286046999.9
1485728795.1,286047002.6
1485728796.0,286047002.6
1485728815.0,286046995.1
1485728815.9,286046995.1
1485728835.9,286047005.8
1485728855.8,286047000.8
1485728875.8,286047001.2
1485728895.7,286046998.8
1485728915.6,286047002.3
1485728935.6,286046999.0
1485728955.5,286047002.7
1485728975.4,286046999.2
1485728995.4,286046996.9
1485729015.3,286047000.4
1485729035.3,286046998.6
1485729055.2,286047002.5
1485729075.1,286046998.3
1485729095.1,286047000.4
1485729096.0,286047000.4
1485729115.0,286047000.8
1485729115.9,286047000.8
1485729135.9,286046997.6
1485729155.8,286046999.4
1485729175.8,286046998.8
1485729195.7,286047002.5
1485729215.6,286046998.9
1485729235.6,286046999.1
1485729255.5,286047001.2
1485729275.5,286046998.2
1485729295.4,286047002.5
1485729315.3,286047001.1
1485729335.3,286047000.5
1485729355.2,286047001.2
1485729375.2,286047001.1
1485729395.1,286046996.8
1485729415.0,286046998.6
1485729415.9,286046998.6
1485729435.9,286047002.0
1485729455.8,286047000.4
1485729475.8,286047001.1
1485729495.7,286046998.7
1485729515.6,286046999.2
1485729535.6,286047000.6
1485729555.5,286047001.0
1485729575.5,286046998.3
1485729595.4,286047002.5
1485729615.3,286047001.2
1485729635.3,286046998.2
1485729655.2,286047002.1
1485729675.1,286046999.2
1485729695.1,286046998.9
1485729696.0,286046998.9
1485729715.0,286046999.8
1485729715.9,286046999.8
1485729735.9,286047002.1
1485729755.8,286046998.2
1485729775.8,286046999.8
1485729795.7,286047000.0
1485729815.6,286047000.1
1485729835.6,286047000.2
1485729855.5,286047002.8
1485729875.4,286046997.8
1485729895.4,286047000.7
1485729915.3,286046998.1
1485729935.3,286047002.2
1485729955.2,286046998.2
1485729975.1,286047001.5
1485729995.1,286047001.8
1485729996.0,286047001.8
1485730015.0,286046997.2
1485730015.9,286046997.2
1485730035.9,286047003.9
1485730055.8,286047001.2
1485730075.8,286046999.6
1485730095.7,286046999.2
1485730115.6,286047001.9
1485730135.6,286047000.2
1485730155.5,286047002.4
1485730175.5,286046999.0
1485730195.4,286046999.6
1485730215.3,286047000.3
1485730235.3,286046998.4
1485730255.2,286046999.9
1485730275.2,286047001.2
1485730295.1,286046998.2
1485730315.0,286047000.3
1485730315.9,286047000.3
1485730335.9,286047005.6
1485730355.8,286046998.2
1485730375.8,286046998.9
1485730395.7,286046999.6
1485730415.6,286046997.5
1485730435.6,286046998.4
1485730455.5,286047001.9
1485730475.5,286046999.9
1485730495.4,286047002.3
1485730515.3,286047001.1
1485730535.3,286046998.5
1485730555.2,286047000.3
1485730575.1,286046998.3
1485730595.1,286047000.4
1485730596.0,286047000.4
1485730615.0,286047000.1
1485730615.9,286047000.1
1485730635.9,286046999.0
1485730655.8,286047000.8
1485730675.8,286046998.4
1485730695.7,286047004.1
1485730715.6,286046999.2
1485730735.6,286046996.8
1485730755.5,286047001.8
1485730775.5,286047001.2
1485730795.4,286046998.7
