# file name; noise; peak f.; mag.; duration
20170129110031772_SVAKOV-R9_met.fits;1.43332;26494.6;3.57159;0.170667
20170129110045084_SVAKOV-R9_met.fits;1.88344;26471.2;34.0941;0.512
20170129110049351_SVAKOV-R9_met.fits;1.1696;26490.2;3.87246;0.512
20170129110013169_SVAKOV-R9_snap.fits;0.285904;26506.3;0.23829;0
20170129110110343_SVAKOV-R9_met.fits;1.38152;26463.9;3.0702;0.170667
20170129110113244_SVAKOV-R9_snap.fits;1.39243;26515.1;1.25032;0
20170129110230556_SVAKOV-R9_met.fits;1.37518;26513.7;5.47652;0.341333
20170129110213319_SVAKOV-R9_snap.fits;1.29486;26494.6;1.24475;0
20170129110343260_SVAKOV-R9_met.fits;1.27801;26503.4;10.8235;0.341333
20170129110349063_SVAKOV-R9_met.fits;1.63084;26509.3;3.46167;0.170667
20170129110313393_SVAKOV-R9_snap.fits;1.39079;26525.4;0.949368;0
20170129110453745_SVAKOV-R9_met.fits;1.4749;26507.8;2.98168;0.170667
20170129110413468_SVAKOV-R9_snap.fits;1.15821;26494.6;1.24814;0
20170129110522588_SVAKOV-R9_met.fits;1.29192;26532.7;3.14666;3.584
20170129110604572_SVAKOV-R9_met.fits;1.17071;26503.4;3.81484;0.170667
20170129110513543_SVAKOV-R9_snap.fits;1.67331;26474.1;1.30973;0
20170129110619249_SVAKOV-R9_met.fits;1.20677;26515.1;3.034;0.170667
20170129110622833_SVAKOV-R9_met.fits;1.48999;26503.4;3.54104;0.170667
20170129110650652_SVAKOV-R9_met.fits;1.34247;26480;5.1548;0.170667
20170129110707036_SVAKOV-R9_met.fits;1.2819;26485.8;2.72164;0.170667
20170129110613617_SVAKOV-R9_snap.fits;1.23499;26534.2;1.12402;0
20170129110713692_SVAKOV-R9_snap.fits;1.53051;26545.9;1.17083;0
20170129110823495_SVAKOV-R9_met.fits;1.42878;26500.5;6.05211;0.170667
20170129110813767_SVAKOV-R9_snap.fits;1.91678;26547.4;1.06256;0
20170129110913841_SVAKOV-R9_snap.fits;1.21175;26545.9;1.08759;0
20170129111034396_SVAKOV-R9_met.fits;1.55058;26502;7.71476;0.512
20170129111049415_SVAKOV-R9_met.fits;1.52242;26502;15.0888;1.024
20170129111013916_SVAKOV-R9_snap.fits;1.44798;26525.4;1.11966;0
20170129111127132_SVAKOV-R9_met.fits;1.34975;26487.3;4.25617;0.170667
20170129111135665_SVAKOV-R9_met.fits;1.23292;26502;5.4662;0.170667
20170129111144369_SVAKOV-R9_met.fits;1.31732;26499;22.0788;0.341333
20170129111156999_SVAKOV-R9_met.fits;1.2775;26507.8;5.06;0.170667
20170129111113991_SVAKOV-R9_snap.fits;1.27819;26499;1.34176;0
20170129111304753_SVAKOV-R9_met.fits;1.29018;26488.8;4.92124;0.170667
20170129111214065_SVAKOV-R9_snap.fits;1.61149;26537.1;1.73408;0
20170129111346225_SVAKOV-R9_met.fits;1.2679;26460.9;2.63261;0.170667
20170129111406535_SVAKOV-R9_met.fits;1.55098;26488.8;6.57846;0.341333
20170129111314140_SVAKOV-R9_snap.fits;1.30609;26528.3;1.23399;0
20170129111506439_SVAKOV-R9_met.fits;1.30883;26507.8;3.35434;0.170667
20170129111414215_SVAKOV-R9_snap.fits;1.40543;26540;1.04091;0
20170129111520775_SVAKOV-R9_met.fits;1.97319;26496.1;4.32478;0.341333
20170129111603783_SVAKOV-R9_met.fits;1.85096;26506.3;4.17688;0.170667
20170129111514289_SVAKOV-R9_snap.fits;1.22973;26500.5;1.57139;0
20170129111631601_SVAKOV-R9_met.fits;1.15661;26500.5;2.61406;0.170667
20170129111614364_SVAKOV-R9_snap.fits;1.70475;26538.6;0.831438;0
20170129111714439_SVAKOV-R9_snap.fits;3.15541;26531.2;1.22093;0
20170129111822193_SVAKOV-R9_met.fits;1.28991;26460.9;8.21801;1.19467
20170129111814513_SVAKOV-R9_snap.fits;1.22968;26500.5;1.33855;0
20170129111936945_SVAKOV-R9_met.fits;1.97071;26484.4;10.3405;0.341333
20170129111914588_SVAKOV-R9_snap.fits;1.59728;26543;1.39919;0
20170129112014663_SVAKOV-R9_snap.fits;1.65444;26474.1;1.13183;0
20170129112141361_SVAKOV-R9_met.fits;1.32549;26506.3;3.49753;0.170667
20170129112208156_SVAKOV-R9_met.fits;1.46565;26480;5.80537;0.170667
20170129112114737_SVAKOV-R9_snap.fits;1.62418;26485.8;1.19601;0
20170129112224711_SVAKOV-R9_met.fits;1.67919;26543;8.08959;0.170667
20170129112214812_SVAKOV-R9_snap.fits;1.42039;26532.7;1.27749;0
20170129112334513_SVAKOV-R9_met.fits;1.1892;26494.6;3.51044;0.170667
20170129112354823_SVAKOV-R9_met.fits;1.56768;26510.7;4.49673;0.341333
20170129112402332_SVAKOV-R9_met.fits;1.09482;26477.1;4.10124;0.170667
20170129112314887_SVAKOV-R9_snap.fits;1.26252;26465.3;1.51281;0
20170129112414279_SVAKOV-R9_met.fits;1.42429;26504.9;4.51091;0.341333
20170129112436295_SVAKOV-R9_met.fits;1.48642;26482.9;6.42601;0.341333
20170129112452849_SVAKOV-R9_met.fits;1.53758;26537.1;10.0294;0.341333
20170129112414961_SVAKOV-R9_snap.fits;1.39894;26544.4;1.29768;0
20170129112528860_SVAKOV-R9_met.fits;1.23189;26477.1;3.34888;0.170667
20170129112515036_SVAKOV-R9_snap.fits;1.38165;26521;1.20813;0
20170129112610161_SVAKOV-R9_met.fits;1.11749;26493.2;2.94399;0.170667
20170129112615111_SVAKOV-R9_snap.fits;1.52985;26497.6;1.76892;0
20170129112732081_SVAKOV-R9_met.fits;1.34859;26496.1;4.71517;0.170667
20170129112736177_SVAKOV-R9_met.fits;1.34194;26455.1;8.02369;0.170667
20170129112715185_SVAKOV-R9_snap.fits;3.34973;26490.2;1.13671;0
20170129112821233_SVAKOV-R9_met.fits;1.20153;26507.8;2.8925;0.853333
20170129112815260_SVAKOV-R9_snap.fits;1.19345;26490.2;1.14879;0
20170129112915335_SVAKOV-R9_snap.fits;1.31928;26522.5;1.09352;0
20170129113015409_SVAKOV-R9_snap.fits;1.30963;26535.6;1.26425;0
20170129113115484_SVAKOV-R9_snap.fits;2.22205;26482.9;2.03527;0
20170129113211121_SVAKOV-R9_met.fits;1.51078;26481.4;3.47096;0.341333
20170129113242353_SVAKOV-R9_met.fits;1.42237;26477.1;3.06477;0.170667
20170129113252764_SVAKOV-R9_met.fits;1.15754;26474.1;14.7706;0.341333
20170129113215559_SVAKOV-R9_snap.fits;1.50272;26535.6;1.22374;0
20170129113315633_SVAKOV-R9_snap.fits;1.50031;26503.4;1.3728;0
20170129113453255_SVAKOV-R9_met.fits;1.20939;26488.8;5.08681;0.682667
20170129113415708_SVAKOV-R9_snap.fits;1.36321;26512.2;1.50032;0
20170129113554353_SVAKOV-R9_met.fits;1.23803;26507.8;3.96235;0.512
20170129113602204_SVAKOV-R9_met.fits;1.07259;26506.3;3.68183;0.170667
20170129113515783_SVAKOV-R9_snap.fits;1.3365;26493.2;1.49196;0
20170129113619783_SVAKOV-R9_met.fits;1.25799;26506.3;2.68266;0.341333
20170129113629852_SVAKOV-R9_met.fits;1.86513;26491.7;4.83959;0.170667
20170129113639580_SVAKOV-R9_met.fits;1.57756;26499;4.40452;0.170667
20170129113615857_SVAKOV-R9_snap.fits;3.40069;26547.4;2.53935;0
20170129113715932_SVAKOV-R9_snap.fits;1.54346;26531.2;1.3882;0
20170129113816007_SVAKOV-R9_snap.fits;1.35396;26529.8;1.56463;0
20170129113914545_SVAKOV-R9_met.fits;1.3196;26509.3;3.02684;0.170667
20170129113916081_SVAKOV-R9_snap.fits;1.26412;26499;1.25418;0
20170129114020081_SVAKOV-R9_met.fits;1.42298;26462.4;10.6554;0.341333
20170129114109063_SVAKOV-R9_met.fits;1.36682;26503.4;2.90008;0.170667
20170129114016156_SVAKOV-R9_snap.fits;1.25558;26502;1.48068;0
20170129114125959_SVAKOV-R9_met.fits;1.41244;26496.1;14.5913;0.512
20170129114116231_SVAKOV-R9_snap.fits;2.0617;26537.1;1.74008;0
20170129114216305_SVAKOV-R9_snap.fits;1.19722;26493.2;1.12751;0
20170129114341980_SVAKOV-R9_met.fits;1.60632;26449.2;3.8728;0.170667
20170129114406385_SVAKOV-R9_met.fits;2.02921;26485.8;6.474;0.170667
20170129114316380_SVAKOV-R9_snap.fits;1.47185;26515.1;1.347;0
20170129114504412_SVAKOV-R9_met.fits;2.15077;26468.3;4.41413;0.512
20170129114416455_SVAKOV-R9_snap.fits;1.3148;26455.1;1.35593;0
20170129114532913_SVAKOV-R9_met.fits;1.84319;26474.1;4.08138;0.170667
20170129114516529_SVAKOV-R9_snap.fits;1.52856;26537.1;1.1484;0
20170129114705073_SVAKOV-R9_met.fits;1.92304;26507.8;5.04227;0.170667
20170129114616604_SVAKOV-R9_snap.fits;1.83753;26484.4;1.57069;0
20170129114746375_SVAKOV-R9_met.fits;1.51178;26500.5;3.21614;0.170667
20170129114716679_SVAKOV-R9_snap.fits;2.09373;26535.6;2.00251;0
20170129114839964_SVAKOV-R9_met.fits;1.87822;26474.1;3.93699;0.341333
20170129114816753_SVAKOV-R9_snap.fits;1.44468;26545.9;1.14113;0
20170129114931847_SVAKOV-R9_met.fits;1.35828;26494.6;6.16688;0.341333
20170129114916828_SVAKOV-R9_snap.fits;1.30711;26496.1;1.20414;0
20170129115021852_SVAKOV-R9_met.fits;1.29795;26502;2.63764;0.170667
20170129115029020_SVAKOV-R9_met.fits;1.34365;26512.2;3.55369;0.170667
20170129115016903_SVAKOV-R9_snap.fits;1.78125;26463.9;1.97634;0
20170129115150428_SVAKOV-R9_met.fits;2.15714;26481.4;9.48174;0.341333
20170129115205617_SVAKOV-R9_met.fits;2.16403;26521;4.58035;0.170667
20170129115116977_SVAKOV-R9_snap.fits;1.75295;26509.3;1.52293;0
20170129115230705_SVAKOV-R9_met.fits;1.90618;26529.8;4.28065;0.170667
20170129115217052_SVAKOV-R9_snap.fits;2.1853;26456.5;1.58043;0
20170129115323953_SVAKOV-R9_met.fits;2.16668;26471.2;4.67968;0.170667
20170129115345969_SVAKOV-R9_met.fits;2.29937;26507.8;8.45718;0.341333
20170129115317127_SVAKOV-R9_snap.fits;1.18147;26526.9;0.999841;0
20170129115429148_SVAKOV-R9_met.fits;1.39367;26499;3.23794;0.170667
20170129115417201_SVAKOV-R9_snap.fits;1.71485;26478.5;1.26249;0
20170129115517276_SVAKOV-R9_snap.fits;1.34425;26481.4;0.921242;0
20170129115630321_SVAKOV-R9_met.fits;1.32687;26466.8;3.76099;0.170667
20170129115705649_SVAKOV-R9_met.fits;1.09713;26504.9;3.25608;0.170667
20170129115617351_SVAKOV-R9_snap.fits;1.14696;26471.2;1.53199;0
20170129115736540_SVAKOV-R9_met.fits;1.15246;26506.3;6.47505;0.341333
20170129115717425_SVAKOV-R9_snap.fits;1.35291;26482.9;1.31642;0
20170129115832348_SVAKOV-R9_met.fits;1.33058;26519.5;4.0041;0.170667
20170129115817500_SVAKOV-R9_snap.fits;1.37249;26452.1;1.21088;0
20170129120001095_SVAKOV-R9_met.fits;1.41914;26503.4;3.88259;0.341333
20170129115917575_SVAKOV-R9_snap.fits;1.40779;26540;1.35863;0
