#timestamp,LO_Frequency 
1485658815.5,286047002.3
1485658835.5,286046998.2
1485658855.4,286047004.1
1485658875.4,286047000.5
1485658895.3,286046997.9
1485658915.2,286046997.9
1485658935.2,286046998.9
1485658955.1,286046998.4
1485658975.0,286047000.7
1485658976.0,286047000.7
1485658995.9,286046998.8
1485659015.8,286047000.2
1485659035.8,286047000.2
1485659055.7,286047000.4
1485659075.6,286046998.4
1485659095.6,286047000.6
1485659115.5,286046998.4
1485659135.5,286047001.1
1485659155.4,286046998.2
1485659175.3,286047000.2
1485659195.3,286047003.6
1485659215.2,286046999.0
1485659235.2,286047000.3
1485659255.1,286047001.1
1485659275.0,286046997.2
1485659276.0,286046997.2
1485659295.9,286047004.0
1485659315.8,286046999.0
1485659335.8,286047000.2
1485659355.7,286047000.0
1485659375.7,286047004.1
1485659395.6,286047000.4
1485659415.5,286046998.7
1485659435.5,286046998.4
1485659455.4,286046998.6
1485659475.4,286046999.8
1485659495.3,286047001.4
1485659515.2,286046999.7
1485659535.2,286046999.9
1485659555.1,286047000.4
1485659575.1,286046998.9
1485659576.0,286046998.9
1485659595.0,286046999.7
1485659595.9,286046999.7
1485659615.9,286047003.9
1485659635.8,286046999.1
1485659655.7,286047002.1
1485659675.7,286047000.2
1485659695.6,286046998.9
1485659715.6,286047000.5
1485659735.5,286046998.7
1485659755.4,286047002.8
1485659775.4,286047000.7
1485659795.3,286046999.5
1485659815.3,286046997.9
1485659835.2,286046995.1
1485659855.1,286047002.2
1485659875.1,286046996.7
1485659876.0,286046996.7
1485659895.0,286047006.7
1485659895.9,286047006.7
1485659915.9,286046992.9
1485659935.8,286046998.2
1485659955.8,286047003.4
1485659975.7,286046999.1
1485659995.6,286047000.2
1485660015.6,286046997.8
1485660035.5,286047000.4
1485660055.5,286046998.1
1485660075.4,286047003.6
1485660095.3,286047001.1
1485660115.3,286046996.6
1485660135.2,286047004.4
1485660155.1,286046995.5
1485660175.1,286047000.4
1485660195.0,286047001.5
1485660196.0,286047001.5
1485660215.4,286046999.1
1485660235.4,286046999.6
1485660255.3,286047002.4
1485660275.3,286046996.9
1485660295.2,286046997.3
1485660315.1,286046997.2
1485660335.1,286047001.3
1485660336.0,286047001.3
1485660355.0,286047000.7
1485660355.9,286047000.7
1485660375.9,286046997.0
1485660395.8,286047000.8
1485660415.8,286046997.3
1485660435.7,286047003.6
1485660455.6,286046996.5
1485660475.6,286046998.9
1485660495.5,286047001.2
1485660515.4,286047002.5
1485660535.4,286046999.0
1485660555.3,286047000.6
1485660575.3,286047001.3
1485660595.2,286046999.4
1485660615.1,286047001.2
1485660635.1,286046999.7
1485660636.0,286046999.7
1485660655.0,286046996.7
1485660655.9,286046996.7
1485660675.9,286047005.7
1485660695.8,286046999.7
1485660715.8,286046998.3
1485660735.7,286046999.4
1485660755.6,286047001.1
1485660775.6,286046997.4
1485660795.5,286047003.2
1485660815.5,286046999.7
1485660835.4,286047002.7
1485660855.3,286047002.7
1485660875.3,286047000.0
1485660895.2,286046997.4
1485660915.2,286046999.1
1485660935.1,286047001.3
1485660955.0,286047003.9
1485660956.0,286047003.9
1485660975.9,286046992.3
1485660995.8,286047000.4
1485661015.8,286047001.1
1485661035.7,286046998.4
1485661055.7,286046998.7
1485661075.6,286046999.8
1485661095.5,286047000.4
1485661115.5,286046999.0
1485661135.4,286046998.9
1485661155.3,286047002.7
1485661175.3,286047000.0
1485661195.2,286047000.7
1485661215.2,286046998.2
1485661235.1,286047001.2
1485661255.0,286046999.5
1485661256.0,286046999.5
1485661275.9,286046999.0
1485661295.8,286046998.5
1485661315.8,286047000.0
1485661335.7,286047000.9
1485661355.7,286046998.3
1485661375.6,286047001.4
1485661395.5,286047000.7
1485661415.5,286047000.7
1485661435.4,286046999.6
1485661455.3,286047001.2
1485661475.3,286046998.8
1485661495.2,286047000.5
1485661515.2,286046998.7
1485661535.1,286047000.2
1485661555.0,286047003.6
1485661556.0,286047003.6
1485661575.9,286046992.2
1485661595.8,286047002.0
1485661615.8,286046998.4
1485661635.7,286047002.2
1485661655.6,286046998.2
1485661675.6,286046999.4
1485661695.5,286047002.8
1485661715.5,286046998.2
1485661735.4,286047000.0
1485661755.3,286046996.7
1485661775.3,286047000.9
1485661795.2,286046999.6
1485661815.2,286046999.6
1485661835.1,286046997.0
1485661855.1,286046998.1
1485661856.0,286046998.1
1485661875.0,286047003.5
1485661875.9,286047003.5
1485661895.9,286046996.7
1485661915.8,286047001.2
1485661935.7,286047000.8
1485661955.7,286046999.0
1485661975.6,286046998.4
1485661995.5,98241597.2
1485662015.5,9999996.6
1485662035.4,286047017.6
1485662055.4,286046998.1
1485662075.3,286047000.3
1485662095.2,286047002.6
1485662115.2,286047000.6
1485662135.1,286046998.4
1485662155.1,286047000.5
1485662156.0,286047000.5
1485662175.0,286046998.3
1485662175.9,286046998.3
1485662195.9,286047000.2
1485662215.8,286047002.6
1485662235.8,286046999.9
1485662255.7,286047002.6
1485662275.6,286047000.8
1485662295.6,286046999.3
1485662315.5,286047000.1
1485662335.4,286046998.4
1485662355.4,286047001.6
1485662375.3,286046999.0
1485662395.3,286047001.0
