# file name; noise; peak f.; mag.; duration
20170129210059505_SVAKOV-R9_met.fits;1.40475;26496.1;4.44532;0.170667
20170129210057969_SVAKOV-R9_snap.fits;1.66346;26487.3;1.47227;0
20170129210158044_SVAKOV-R9_snap.fits;1.31344;26534.2;1.00082;0
20170129210334641_SVAKOV-R9_met.fits;1.55229;26493.2;3.812;0.341333
20170129210339591_SVAKOV-R9_met.fits;1.30188;26512.2;6.16868;0.170667
20170129210345905_SVAKOV-R9_met.fits;1.37424;26509.3;2.8591;0.341333
20170129210258119_SVAKOV-R9_snap.fits;1.75457;26537.1;2.09395;0
20170129210416625_SVAKOV-R9_met.fits;2.16025;26516.6;4.77704;0.170667
20170129210358193_SVAKOV-R9_snap.fits;1.51357;26485.8;1.07392;0
20170129210458268_SVAKOV-R9_snap.fits;1.12442;26487.3;1.04394;0
20170129210558343_SVAKOV-R9_snap.fits;1.16865;26469.7;1.29593;0
20170129210700465_SVAKOV-R9_met.fits;1.27857;26499;5.21501;0.170667
20170129210658417_SVAKOV-R9_snap.fits;2.67328;26541.5;1.43506;0
20170129210850545_SVAKOV-R9_met.fits;1.1701;26494.6;2.51567;0.170667
20170129210758492_SVAKOV-R9_snap.fits;1.36197;26507.8;0.974067;0
20170129210928775_SVAKOV-R9_met.fits;1.47607;26503.4;3.31218;0.170667
20170129210932017_SVAKOV-R9_met.fits;1.3058;26507.8;2.67156;0.341333
20170129210940551_SVAKOV-R9_met.fits;1.62903;26497.6;5.61249;0.341333
20170129210858567_SVAKOV-R9_snap.fits;1.36788;26545.9;1.23277;0
20170129210958641_SVAKOV-R9_snap.fits;1.19647;26518.1;1.17169;0
20170129211106225_SVAKOV-R9_met.fits;1.21249;26509.3;3.08586;0.170667
20170129211058716_SVAKOV-R9_snap.fits;1.61229;26506.3;1.23273;0
20170129211158791_SVAKOV-R9_snap.fits;1.7355;26523.9;1.6291;0
20170129211258865_SVAKOV-R9_snap.fits;1.17427;26540;1.44516;0
20170129211358940_SVAKOV-R9_snap.fits;1.41679;26462.4;1.23306;0
20170129211500039_SVAKOV-R9_met.fits;1.4308;26478.5;3.47584;1.024
20170129211459015_SVAKOV-R9_snap.fits;1.35046;26532.7;1.83594;0
20170129211559089_SVAKOV-R9_snap.fits;2.11165;26543;1.47738;0
20170129211739441_SVAKOV-R9_met.fits;1.2275;26504.9;2.80869;0.170667
20170129211659164_SVAKOV-R9_snap.fits;1.21451;26500.5;0.937347;0
20170129211759239_SVAKOV-R9_snap.fits;2.2453;26487.3;2.13129;0
20170129211859313_SVAKOV-R9_snap.fits;1.27369;26497.6;0.975923;0
20170129211959388_SVAKOV-R9_snap.fits;1.37441;26458;1.33955;0
20170129212132913_SVAKOV-R9_met.fits;1.1936;26502;5.7543;0.341333
20170129212142983_SVAKOV-R9_met.fits;1.37194;26502;9.09755;0.341333
20170129212059463_SVAKOV-R9_snap.fits;2.34143;26537.1;0.888758;0
20170129212228209_SVAKOV-R9_met.fits;1.15439;26512.2;2.32769;0.341333
20170129212159537_SVAKOV-R9_snap.fits;1.14097;26540;1.30738;0
20170129212259612_SVAKOV-R9_snap.fits;1.32582;26452.1;1.44383;0
20170129212442695_SVAKOV-R9_met.fits;1.34727;26493.2;4.13145;0.341333
20170129212359687_SVAKOV-R9_snap.fits;1.30498;26521;1.16151;0
20170129212504540_SVAKOV-R9_met.fits;1.39701;26503.4;2.94169;0.682667
20170129212459761_SVAKOV-R9_snap.fits;1.23144;26475.6;1.07362;0
20170129212606151_SVAKOV-R9_met.fits;1.1403;26510.7;3.83573;0.341333
20170129212637212_SVAKOV-R9_met.fits;1.19342;26497.6;2.60208;0.170667
20170129212559836_SVAKOV-R9_snap.fits;1.51799;26545.9;1.17765;0
20170129212654620_SVAKOV-R9_met.fits;1.73849;26499;14.7274;1.19467
20170129212708103_SVAKOV-R9_met.fits;1.45286;26497.6;5.733;0.170667
20170129212748892_SVAKOV-R9_met.fits;1.30855;26493.2;3.13592;0.170667
20170129212659911_SVAKOV-R9_snap.fits;1.52329;26532.7;1.26173;0
20170129212835313_SVAKOV-R9_met.fits;1.46063;26490.2;3.17798;0.341333
20170129212759985_SVAKOV-R9_snap.fits;1.39694;26506.3;1.0031;0
20170129212856647_SVAKOV-R9_met.fits;1.4564;26500.5;3.1899;0.170667
20170129212934876_SVAKOV-R9_met.fits;1.23904;26499;4.81523;0.170667
20170129212900060_SVAKOV-R9_snap.fits;1.35941;26466.8;1.41644;0
20170129213011740_SVAKOV-R9_met.fits;1.20093;26478.5;4.1908;0.341333
20170129213000135_SVAKOV-R9_snap.fits;1.44547;26523.9;1.14132;0
20170129213116081_SVAKOV-R9_met.fits;1.57433;26502;5.13945;0.341333
20170129213134855_SVAKOV-R9_met.fits;1.2262;26490.2;6.3982;0.170667
20170129213148167_SVAKOV-R9_met.fits;1.18259;26509.3;5.15745;0.170667
20170129213100209_SVAKOV-R9_snap.fits;1.28266;26544.4;1.16827;0
20170129213214108_SVAKOV-R9_met.fits;1.1526;26494.6;2.42183;0.170667
20170129213200284_SVAKOV-R9_snap.fits;1.40763;26453.6;1.03807;0
20170129213308209_SVAKOV-R9_met.fits;1.21807;26502;2.50065;0.170667
20170129213320156_SVAKOV-R9_met.fits;1.29649;26490.2;7.81169;0.341333
20170129213300359_SVAKOV-R9_snap.fits;1.5738;26462.4;1.68588;0
20170129213440881_SVAKOV-R9_met.fits;1.02195;26490.2;2.2881;0.170667
20170129213400433_SVAKOV-R9_snap.fits;1.3096;26543;1.07288;0
20170129213503580_SVAKOV-R9_met.fits;1.52206;26516.6;3.34129;0.512
20170129213500508_SVAKOV-R9_snap.fits;1.19881;26541.5;1.29711;0
20170129213600583_SVAKOV-R9_snap.fits;1.32391;26534.2;1.08845;0
20170129213655196_SVAKOV-R9_met.fits;1.57787;26499;51.847;0.512
20170129213700657_SVAKOV-R9_snap.fits;1.21464;26513.7;1.27336;0
20170129213810289_SVAKOV-R9_met.fits;1.37292;26504.9;6.00795;0.341333
20170129213800732_SVAKOV-R9_snap.fits;1.19968;26534.2;1.16641;0
20170129213925553_SVAKOV-R9_met.fits;1.62817;26482.9;3.83952;0.341333
20170129213900807_SVAKOV-R9_snap.fits;1.38544;26468.3;1.34367;0
20170129214013340_SVAKOV-R9_met.fits;1.19916;26494.6;3.07156;0.170667
20170129214000881_SVAKOV-R9_snap.fits;1.66208;26496.1;1.85033;0
20170129214101468_SVAKOV-R9_met.fits;1.5226;26506.3;3.6783;0.170667
20170129214100956_SVAKOV-R9_snap.fits;1.10409;26491.7;1.45845;0
20170129214159324_SVAKOV-R9_met.fits;1.26286;26481.4;2.90641;0.170667
20170129214227313_SVAKOV-R9_met.fits;1.46956;26503.4;3.27249;0.341333
20170129214201031_SVAKOV-R9_snap.fits;1.71999;26523.9;1.20914;0
20170129214327559_SVAKOV-R9_met.fits;1.49463;26490.2;6.77464;0.512
20170129214301105_SVAKOV-R9_snap.fits;1.58465;26480;1.66772;0
20170129214453745_SVAKOV-R9_met.fits;1.3547;26488.8;3.20422;0.512
20170129214401180_SVAKOV-R9_snap.fits;1.80967;26541.5;1.26474;0
20170129214540679_SVAKOV-R9_met.fits;1.47094;26515.1;3.2295;0.170667
20170129214501255_SVAKOV-R9_snap.fits;1.35004;26544.4;1.13084;0
20170129214558599_SVAKOV-R9_met.fits;1.20895;26507.8;2.47288;0.170667
20170129214653553_SVAKOV-R9_met.fits;1.35356;26494.6;5.34507;0.170667
20170129214601329_SVAKOV-R9_snap.fits;1.36167;26519.5;1.23403;0
20170129214735025_SVAKOV-R9_met.fits;1.4441;26503.4;3.4977;0.170667
20170129214701404_SVAKOV-R9_snap.fits;2.01355;26513.7;1.73931;0
20170129214845511_SVAKOV-R9_met.fits;1.04795;26506.3;3.1102;0.170667
20170129214801479_SVAKOV-R9_snap.fits;1.39666;26463.9;1.2701;0
20170129214927665_SVAKOV-R9_met.fits;1.24733;26488.8;2.541;0.170667
20170129214901553_SVAKOV-R9_snap.fits;1.2138;26478.5;1.04628;0
20170129215012721_SVAKOV-R9_met.fits;1.41464;26484.4;5.20208;0.341333
20170129215017500_SVAKOV-R9_met.fits;1.29751;26515.1;8.42217;0.341333
20170129215032519_SVAKOV-R9_met.fits;1.26726;26494.6;2.95749;0.512
20170129215001628_SVAKOV-R9_snap.fits;1.27275;26477.1;1.49133;0
20170129215131399_SVAKOV-R9_met.fits;2.52501;26522.5;6.90057;0.170667
20170129215101703_SVAKOV-R9_snap.fits;1.12162;26497.6;1.32187;0
20170129215245468_SVAKOV-R9_met.fits;1.72641;26499;4.47157;0.170667
20170129215201777_SVAKOV-R9_snap.fits;2.43686;26487.3;1.23777;0
20170129215304071_SVAKOV-R9_met.fits;1.15709;26456.5;2.99873;0.512
20170129215301852_SVAKOV-R9_snap.fits;1.35513;26485.8;1.22518;0
20170129215444423_SVAKOV-R9_met.fits;1.35667;26504.9;26.1655;0.512
20170129215453297_SVAKOV-R9_met.fits;1.18095;26502;3.81251;0.170667
20170129215401927_SVAKOV-R9_snap.fits;1.05621;26529.8;0.876905;0
20170129215500295_SVAKOV-R9_met.fits;1.48218;26500.5;3.66819;0.170667
20170129215541596_SVAKOV-R9_met.fits;1.23099;26494.6;6.63755;0.170667
20170129215502001_SVAKOV-R9_snap.fits;1.32239;26456.5;1.03699;0
20170129215608732_SVAKOV-R9_met.fits;1.1637;26490.2;2.84495;0.170667
20170129215602076_SVAKOV-R9_snap.fits;1.23419;26537.1;1.25394;0
20170129215702151_SVAKOV-R9_snap.fits;1.09223;26522.5;1.38043;0
20170129215802225_SVAKOV-R9_snap.fits;1.18867;26528.3;1.37025;0
20170129215924487_SVAKOV-R9_met.fits;1.43264;26468.3;7.83729;0.341333
20170129215927559_SVAKOV-R9_met.fits;1.23964;26450.7;3.98933;0.170667
20170129215902300_SVAKOV-R9_snap.fits;1.6965;26484.4;1.02712;0
