# file name; noise; peak f.; mag.; duration
20170129180107740_SVAKOV-R9_met.fits;1.19261;26496.1;3.45867;0.170667
20170129180134364_SVAKOV-R9_met.fits;1.23585;26502;5.46622;0.853333
20170129180044529_SVAKOV-R9_snap.fits;1.42791;26485.8;1.0688;0
20170129180226588_SVAKOV-R9_met.fits;1.47669;26523.9;4.17302;0.341333
20170129180144604_SVAKOV-R9_snap.fits;1.23397;26482.9;1.12314;0
20170129180244679_SVAKOV-R9_snap.fits;1.16469;26469.7;1.01106;0
20170129180429639_SVAKOV-R9_met.fits;1.2656;26487.3;3.94442;0.341333
20170129180344753_SVAKOV-R9_snap.fits;1.21317;26490.2;0.948661;0
20170129180444828_SVAKOV-R9_snap.fits;1.24976;26535.6;1.00653;0
20170129180550535_SVAKOV-R9_met.fits;1.08576;26500.5;5.91905;0.341333
20170129180544903_SVAKOV-R9_snap.fits;1.42621;26538.6;1.26602;0
20170129180655217_SVAKOV-R9_met.fits;1.4135;26499;3.38439;0.170667
20170129180644977_SVAKOV-R9_snap.fits;1.22132;26487.3;1.05082;0
20170129180826695_SVAKOV-R9_met.fits;1.46082;26491.7;3.02679;0.170667
20170129180745052_SVAKOV-R9_snap.fits;3.72686;26449.2;3.39336;0
20170129180845127_SVAKOV-R9_snap.fits;2.13714;26466.8;2.08328;0
20170129180945201_SVAKOV-R9_snap.fits;1.76961;26463.9;1.36215;0
20170129181045276_SVAKOV-R9_snap.fits;1.17319;26496.1;0.976474;0
20170129181145351_SVAKOV-R9_snap.fits;2.46009;26474.1;1.68892;0
20170129181245425_SVAKOV-R9_snap.fits;1.363;26526.9;1.08784;0
20170129181345500_SVAKOV-R9_snap.fits;1.90128;26526.9;1.72893;0
20170129181447964_SVAKOV-R9_met.fits;1.43235;26515.1;5.36101;0.853333
20170129181511857_SVAKOV-R9_met.fits;1.47443;26509.3;3.9111;0.341333
20170129181445575_SVAKOV-R9_snap.fits;2.91503;26535.6;2.37907;0
20170129181616369_SVAKOV-R9_met.fits;1.23893;26500.5;2.60414;0.170667
20170129181626439_SVAKOV-R9_met.fits;1.68384;26490.2;4.67266;0.170667
20170129181545649_SVAKOV-R9_snap.fits;2.75305;26490.2;2.29531;0
20170129181728391_SVAKOV-R9_met.fits;1.27542;26490.2;6.4984;0.853333
20170129181645724_SVAKOV-R9_snap.fits;1.57255;26455.1;1.37577;0
20170129181745799_SVAKOV-R9_snap.fits;1.68241;26502;1.722;0
20170129181845873_SVAKOV-R9_snap.fits;1.70621;26478.5;1.45727;0
20170129182007623_SVAKOV-R9_met.fits;1.18206;26515.1;5.31495;0.341333
20170129181945948_SVAKOV-R9_snap.fits;1.88047;26500.5;1.48691;0
20170129182046023_SVAKOV-R9_snap.fits;1.15922;26471.2;1.21023;0
20170129182146097_SVAKOV-R9_snap.fits;1.34883;26535.6;1.24543;0
20170129182250439_SVAKOV-R9_met.fits;1.51164;26490.2;4.99445;0.170667
20170129182325255_SVAKOV-R9_met.fits;2.1121;26491.7;5.89925;0.170667
20170129182246172_SVAKOV-R9_snap.fits;1.33738;26535.6;1.32453;0
20170129182356828_SVAKOV-R9_met.fits;1.4403;26496.1;3.42782;0.170667
20170129182346247_SVAKOV-R9_snap.fits;1.64892;26509.3;1.90731;0
20170129182539228_SVAKOV-R9_met.fits;1.4242;26507.8;3.59298;0.170667
20170129182446321_SVAKOV-R9_snap.fits;1.30999;26521;1.38855;0
20170129182546396_SVAKOV-R9_snap.fits;2.61786;26450.7;2.41525;0
20170129182646471_SVAKOV-R9_snap.fits;1.30715;26540;1.07358;0
20170129182814535_SVAKOV-R9_met.fits;1.4494;26497.6;7.81785;0.341333
20170129182746545_SVAKOV-R9_snap.fits;1.23363;26463.9;1.07736;0
20170129182934065_SVAKOV-R9_met.fits;2.07635;26491.7;5.48988;0.512
20170129182846620_SVAKOV-R9_snap.fits;2.40899;26472.7;2.15264;0
20170129182946695_SVAKOV-R9_snap.fits;2.50716;26480;1.96945;0
20170129183046769_SVAKOV-R9_snap.fits;1.58834;26504.9;1.56318;0
20170129183146844_SVAKOV-R9_snap.fits;3.74238;26482.9;2.32788;0
20170129183246919_SVAKOV-R9_snap.fits;4.00398;26459.5;3.19421;0
20170129183346993_SVAKOV-R9_snap.fits;3.97407;26531.2;3.59567;0
20170129183447068_SVAKOV-R9_snap.fits;4.1502;26485.8;3.27977;0
20170129183547143_SVAKOV-R9_snap.fits;3.60483;26507.8;3.40337;0
20170129183647217_SVAKOV-R9_snap.fits;4.14277;26488.8;3.38453;0
20170129183747292_SVAKOV-R9_snap.fits;3.6078;26540;3.27101;0
20170129183845148_SVAKOV-R9_met.fits;3.92968;26507.8;32.1957;0.512
20170129183847367_SVAKOV-R9_snap.fits;3.98314;26481.4;3.04058;0
20170129183947441_SVAKOV-R9_snap.fits;3.19344;26456.5;3.40495;0
20170129184047516_SVAKOV-R9_snap.fits;4.7715;26515.1;3.99664;0
20170129184147591_SVAKOV-R9_snap.fits;3.21216;26458;2.31681;0
20170129184254492_SVAKOV-R9_met.fits;3.51715;26493.2;8.49929;0.341333
20170129184329137_SVAKOV-R9_met.fits;3.03912;26513.7;54.9515;0.682667
20170129184247665_SVAKOV-R9_snap.fits;3.59466;26465.3;5.5069;0
20170129184347740_SVAKOV-R9_snap.fits;3.64484;26515.1;2.99497;0
20170129184447815_SVAKOV-R9_snap.fits;3.28363;26528.3;3.38655;0
20170129184639601_SVAKOV-R9_met.fits;2.461;26518.1;5.05623;0.341333
20170129184547889_SVAKOV-R9_snap.fits;2.98083;26503.4;2.15746;0
20170129184642503_SVAKOV-R9_met.fits;3.37087;26531.2;7.07262;0.170667
20170129184647964_SVAKOV-R9_snap.fits;2.9869;26518.1;2.81112;0
20170129184748039_SVAKOV-R9_snap.fits;3.73091;26522.5;3.04886;0
20170129184848113_SVAKOV-R9_snap.fits;3.06619;26487.3;2.44648;0
20170129184948188_SVAKOV-R9_snap.fits;3.60076;26535.6;3.23939;0
20170129185105671_SVAKOV-R9_met.fits;1.19436;26475.6;3.80556;0.341333
20170129185119836_SVAKOV-R9_met.fits;1.3205;26496.1;2.82765;0.170667
20170129185048263_SVAKOV-R9_snap.fits;1.26368;26472.7;1.16745;0
20170129185148337_SVAKOV-R9_snap.fits;1.35818;26490.2;1.3066;0
20170129185248412_SVAKOV-R9_snap.fits;2.00005;26521;1.60487;0
20170129185437127_SVAKOV-R9_met.fits;1.46168;26513.7;3.43363;0.170667
20170129185348487_SVAKOV-R9_snap.fits;1.25321;26450.7;1.19786;0
20170129185532935_SVAKOV-R9_met.fits;1.20195;26507.8;2.62981;0.341333
20170129185448561_SVAKOV-R9_snap.fits;1.36282;26450.7;1.16752;0
20170129185543516_SVAKOV-R9_met.fits;1.40828;26504.9;3.01162;0.170667
20170129185548636_SVAKOV-R9_snap.fits;1.3901;26481.4;1.51568;0
20170129185648711_SVAKOV-R9_snap.fits;2.63277;26460.9;1.94525;0
20170129185748785_SVAKOV-R9_snap.fits;1.14722;26504.9;1.20552;0
20170129185848860_SVAKOV-R9_snap.fits;1.09486;26462.4;1.40817;0
20170129185946716_SVAKOV-R9_met.fits;1.62904;26512.2;4.0229;0.170667
20170129185948935_SVAKOV-R9_snap.fits;1.46902;26485.8;1.07552;0
