# file name; noise; peak f.; mag.; duration
20170129080020892_SVAKOV-R9_met.fits;1.75694;26512.2;4.58918;0.341333
20170129080050247_SVAKOV-R9_met.fits;1.09081;26499;2.98101;0.170667
20170129080109532_SVAKOV-R9_met.fits;1.04697;26497.6;2.2209;0.170667
20170129080130695_SVAKOV-R9_met.fits;1.27943;26522.5;4.22069;0.170667
20170129080059804_SVAKOV-R9_snap.fits;1.18889;26519.5;1.19844;0
20170129080159879_SVAKOV-R9_snap.fits;1.2066;26482.9;1.41604;0
20170129080259953_SVAKOV-R9_snap.fits;1.46514;26496.1;1.46113;0
20170129080408049_SVAKOV-R9_met.fits;1.33146;26512.2;3.11822;0.512
20170129080420508_SVAKOV-R9_met.fits;1.11444;26516.6;3.27155;0.170667
20170129080425799_SVAKOV-R9_met.fits;1.24546;26518.1;4.40735;0.170667
20170129080433308_SVAKOV-R9_met.fits;1.29869;26493.2;3.17932;0.170667
20170129080441159_SVAKOV-R9_met.fits;1.31287;26490.2;13.7439;0.512
20170129080445767_SVAKOV-R9_met.fits;1.08617;26506.3;2.98466;0.170667
20170129080400028_SVAKOV-R9_snap.fits;1.32189;26528.3;1.28561;0
20170129080508124_SVAKOV-R9_met.fits;1.62656;26540;3.28607;0.170667
20170129080500103_SVAKOV-R9_snap.fits;1.49785;26469.7;1.13488;0
20170129080613831_SVAKOV-R9_met.fits;1.4988;26506.3;44.88;7.68
20170129080625436_SVAKOV-R9_met.fits;1.19848;26504.9;6.23332;0.341333
20170129080636871_SVAKOV-R9_met.fits;1.44035;26502;4.05822;0.682667
20170129080600177_SVAKOV-R9_snap.fits;1.05108;26516.6;1.12405;0
20170129080659057_SVAKOV-R9_met.fits;1.30539;26497.6;4.7854;0.341333
20170129080715441_SVAKOV-R9_met.fits;2.09062;26518.1;8.22739;0.170667
20170129080736775_SVAKOV-R9_met.fits;1.44892;26502;3.42012;0.170667
20170129080700252_SVAKOV-R9_snap.fits;1.36136;26499;1.24057;0
20170129080800327_SVAKOV-R9_snap.fits;1.68364;26496.1;1.19688;0
20170129080940337_SVAKOV-R9_met.fits;1.1038;26500.5;2.64566;0.341333
20170129080900401_SVAKOV-R9_snap.fits;1.34281;26487.3;1.12603;0
20170129081012593_SVAKOV-R9_met.fits;1.21623;26502;3.56773;2.048
20170129081047751_SVAKOV-R9_met.fits;1.11864;26497.6;4.81537;0.170667
20170129081000476_SVAKOV-R9_snap.fits;1.32975;26544.4;1.34629;0
20170129081136732_SVAKOV-R9_met.fits;1.38744;26496.1;3.3192;0.170667
20170129081100551_SVAKOV-R9_snap.fits;1.44902;26544.4;1.87257;0
20170129081200625_SVAKOV-R9_snap.fits;1.49171;26485.8;1.03196;0
20170129081300017_SVAKOV-R9_met.fits;1.85663;26503.4;8.16398;0.341333
20170129081300700_SVAKOV-R9_snap.fits;1.27283;26541.5;1.09003;0
20170129081402652_SVAKOV-R9_met.fits;1.18159;26512.2;2.77359;0.170667
20170129081414428_SVAKOV-R9_met.fits;1.54746;26482.9;6.72433;0.170667
20170129081421425_SVAKOV-R9_met.fits;1.00845;26494.6;2.05493;0.341333
20170129081400775_SVAKOV-R9_snap.fits;1.31109;26500.5;1.92509;0
20170129081523719_SVAKOV-R9_met.fits;1.15966;26503.4;3.05897;0.170667
20170129081526279_SVAKOV-R9_met.fits;1.40369;26526.9;4.61125;0.341333
20170129081539591_SVAKOV-R9_met.fits;1.17295;26469.7;4.15715;0.341333
20170129081542663_SVAKOV-R9_met.fits;1.04751;26518.1;4.55416;1.536
20170129081500849_SVAKOV-R9_snap.fits;1.45244;26463.9;1.23369;0
20170129081617820_SVAKOV-R9_met.fits;1.49404;26510.7;8.16211;0.341333
20170129081600924_SVAKOV-R9_snap.fits;1.21329;26529.8;1.18709;0
20170129081739740_SVAKOV-R9_met.fits;1.16697;26504.9;3.11346;0.341333
20170129081700999_SVAKOV-R9_snap.fits;1.31833;26490.2;1.92505;0
20170129081801073_SVAKOV-R9_snap.fits;1.76624;26450.7;1.51363;0
20170129081929649_SVAKOV-R9_met.fits;1.11774;26504.9;2.38741;0.170667
20170129081901148_SVAKOV-R9_snap.fits;1.14709;26468.3;0.96419;0
20170129082042695_SVAKOV-R9_met.fits;1.50654;26485.8;4.17707;0.170667
20170129082001223_SVAKOV-R9_snap.fits;1.3773;26518.1;0.928144;0
20170129082107271_SVAKOV-R9_met.fits;1.398;26484.4;4.29903;0.341333
20170129082101297_SVAKOV-R9_snap.fits;1.16133;26480;1.38361;0
20170129082237724_SVAKOV-R9_met.fits;1.12259;26507.8;2.75525;0.170667
20170129082252231_SVAKOV-R9_met.fits;1.28107;26543;4.10761;0.170667
20170129082201372_SVAKOV-R9_snap.fits;1.4461;26522.5;1.37258;0
20170129082330801_SVAKOV-R9_met.fits;1.27854;26512.2;7.1575;0.170667
20170129082301447_SVAKOV-R9_snap.fits;1.26182;26453.6;1.05545;0
20170129082414833_SVAKOV-R9_met.fits;1.35744;26506.3;3.30617;0.170667
20170129082436337_SVAKOV-R9_met.fits;1.26015;26496.1;13.0067;2.38933
20170129082401521_SVAKOV-R9_snap.fits;1.38039;26534.2;1.31788;0
20170129082501596_SVAKOV-R9_snap.fits;1.4037;26465.3;1.19778;0
20170129082610545_SVAKOV-R9_met.fits;1.23832;26494.6;4.19395;0.341333
20170129082623175_SVAKOV-R9_met.fits;1.26828;26515.1;6.3654;0.170667
20170129082648775_SVAKOV-R9_met.fits;1.25067;26496.1;3.87111;0.512
20170129082601671_SVAKOV-R9_snap.fits;1.304;26509.3;1.19133;0
20170129082729393_SVAKOV-R9_met.fits;1.1582;26502;2.95744;0.170667
20170129082733319_SVAKOV-R9_met.fits;1.38385;26510.7;15.3274;0.341333
20170129082701745_SVAKOV-R9_snap.fits;1.26127;26504.9;1.07753;0
20170129082813767_SVAKOV-R9_met.fits;1.19555;26507.8;4.57706;0.341333
20170129082824689_SVAKOV-R9_met.fits;1.28382;26506.3;2.99631;0.853333
20170129082801820_SVAKOV-R9_snap.fits;1.24197;26535.6;0.916532;0
20170129082916401_SVAKOV-R9_met.fits;1.49345;26509.3;4.00672;0.341333
20170129082944732_SVAKOV-R9_met.fits;1.29816;26543;2.74467;0.170667
20170129082948999_SVAKOV-R9_met.fits;1.33154;26502;5.88716;0.341333
20170129082901895_SVAKOV-R9_snap.fits;1.16554;26480;1.53124;0
20170129083001969_SVAKOV-R9_met.fits;1.10409;26509.3;3.9768;0.170667
20170129083001969_SVAKOV-R9_snap.fits;1.433;26506.3;1.28068;0
20170129083102044_SVAKOV-R9_snap.fits;1.65837;26528.3;1.38465;0
20170129083202119_SVAKOV-R9_snap.fits;1.56127;26519.5;1.21185;0
20170129083331889_SVAKOV-R9_met.fits;1.08869;26513.7;7.13808;1.024
20170129083350663_SVAKOV-R9_met.fits;1.32071;26512.2;2.96778;0.341333
20170129083302193_SVAKOV-R9_snap.fits;1.45046;26469.7;1.12907;0
20170129083403121_SVAKOV-R9_met.fits;1.22439;26497.6;8.9497;0.341333
20170129083444423_SVAKOV-R9_met.fits;1.37394;26487.3;5.91605;0.512
20170129083402268_SVAKOV-R9_snap.fits;1.09982;26468.3;1.24594;0
20170129083455175_SVAKOV-R9_met.fits;1.33303;26496.1;3.10253;1.024
20170129083514119_SVAKOV-R9_met.fits;1.16689;26504.9;3.12131;0.341333
20170129083519921_SVAKOV-R9_met.fits;1.33173;26455.1;3.50418;0.170667
20170129083539889_SVAKOV-R9_met.fits;1.93854;26510.7;7.94887;0.341333
20170129083502343_SVAKOV-R9_snap.fits;1.40738;26462.4;1.31052;0
20170129083559345_SVAKOV-R9_met.fits;1.40438;26506.3;3.01388;0.170667
20170129083601393_SVAKOV-R9_met.fits;1.15669;26497.6;2.52125;0.170667
20170129083619825_SVAKOV-R9_met.fits;1.2627;26493.2;7.32897;0.341333
20170129083637916_SVAKOV-R9_met.fits;1.09461;26499;3.81144;0.341333
20170129083647985_SVAKOV-R9_met.fits;1.59998;26526.9;3.79747;0.170667
20170129083602417_SVAKOV-R9_snap.fits;1.47679;26547.4;1.4993;0
20170129083714439_SVAKOV-R9_met.fits;1.36952;26485.8;3.97408;0.170667
20170129083702492_SVAKOV-R9_snap.fits;1.72413;26499;1.14322;0
20170129083848647_SVAKOV-R9_met.fits;1.29408;26490.2;6.93467;0.170667
20170129083802567_SVAKOV-R9_snap.fits;1.36579;26510.7;2.03175;0
20170129083933532_SVAKOV-R9_met.fits;1.29998;26496.1;2.79725;0.170667
20170129083902641_SVAKOV-R9_snap.fits;1.30142;26540;0.922878;0
20170129084030876_SVAKOV-R9_met.fits;1.70241;26481.4;3.60396;0.170667
20170129084002716_SVAKOV-R9_snap.fits;1.16708;26500.5;1.26454;0
20170129084102791_SVAKOV-R9_snap.fits;1.18506;26453.6;1.63122;0
20170129084229831_SVAKOV-R9_met.fits;1.48266;26515.1;5.13879;0.341333
20170129084202865_SVAKOV-R9_snap.fits;1.37615;26485.8;1.36071;0
20170129084356188_SVAKOV-R9_met.fits;1.32101;26499;13.3671;0.341333
20170129084302940_SVAKOV-R9_snap.fits;1.16508;26477.1;1.30232;0
20170129084436465_SVAKOV-R9_met.fits;1.44315;26477.1;6.00596;0.341333
20170129084403015_SVAKOV-R9_snap.fits;1.04195;26523.9;0.924232;0
20170129084503089_SVAKOV-R9_snap.fits;1.24087;26503.4;1.49474;0
20170129084600263_SVAKOV-R9_met.fits;1.06878;26491.7;2.85157;0.170667
20170129084623815_SVAKOV-R9_met.fits;0.977482;26504.9;6.58974;0.341333
20170129084633372_SVAKOV-R9_met.fits;1.20927;26449.2;29.1991;0.341333
20170129084603164_SVAKOV-R9_snap.fits;1.63895;26532.7;1.24098;0
20170129084703239_SVAKOV-R9_snap.fits;1.3383;26490.2;1.17465;0
20170129084843932_SVAKOV-R9_met.fits;1.42787;26490.2;13.5019;1.87733
20170129084803313_SVAKOV-R9_snap.fits;1.11743;26488.8;1.32614;0
20170129084909191_SVAKOV-R9_met.fits;1.11171;26509.3;2.63182;0.341333
20170129084903388_SVAKOV-R9_snap.fits;1.17048;26547.4;1.06587;0
20170129085003463_SVAKOV-R9_snap.fits;1.26436;26513.7;1.40091;0
20170129085103537_SVAKOV-R9_snap.fits;1.30789;26519.5;1.06136;0
20170129085213340_SVAKOV-R9_met.fits;1.11686;26518.1;2.3558;0.170667
20170129085220167_SVAKOV-R9_met.fits;1.47854;26494.6;6.55112;0.341333
20170129085203612_SVAKOV-R9_snap.fits;1.27262;26525.4;1.25196;0
20170129085307783_SVAKOV-R9_met.fits;2.84661;26507.8;6.65976;0.170667
20170129085318193_SVAKOV-R9_met.fits;2.10453;26509.3;5.28556;0.170667
20170129085303687_SVAKOV-R9_snap.fits;1.26451;26541.5;0.96566;0
20170129085403761_SVAKOV-R9_snap.fits;1.37825;26503.4;1.19771;0
20170129085503836_SVAKOV-R9_snap.fits;2.03363;26450.7;2.23944;0
20170129085601692_SVAKOV-R9_met.fits;1.304;26500.5;2.96658;0.170667
20170129085606471_SVAKOV-R9_met.fits;1.36198;26535.6;3.33263;0.170667
20170129085603911_SVAKOV-R9_snap.fits;1.15526;26531.2;0.714618;0
20170129085732487_SVAKOV-R9_met.fits;1.24089;26504.9;3.11937;0.170667
20170129085703985_SVAKOV-R9_snap.fits;1.40569;26478.5;1.18688;0
20170129085825735_SVAKOV-R9_met.fits;1.23331;26469.7;2.74561;1.70667
20170129085836828_SVAKOV-R9_met.fits;1.25403;26480;5.05121;0.341333
20170129085804060_SVAKOV-R9_snap.fits;1.28037;26459.5;1.45894;0
20170129085943388_SVAKOV-R9_met.fits;1.34021;26460.9;5.90769;0.341333
20170129085904135_SVAKOV-R9_snap.fits;1.44922;26459.5;1.48074;0
