#timestamp,LO_Frequency 
1485691215.2,286046998.3
1485691235.1,286047001.9
1485691255.1,286047000.3
1485691256.0,286047000.3
1485691275.9,286047000.9
1485691295.8,286046996.6
1485691315.8,286047000.3
1485691335.7,286047001.2
1485691355.7,286046996.6
1485691375.6,286047001.5
1485691395.5,286047002.7
1485691415.5,286046999.2
1485691435.4,286046998.9
1485691455.4,286046998.3
1485691475.3,286047002.7
1485691495.2,286046999.5
1485691515.2,286047001.2
1485691535.1,286047001.0
1485691555.1,286046998.9
1485691556.0,286046998.9
1485691575.0,286047000.3
1485691575.9,286047000.3
1485691595.9,286047000.3
1485691615.8,286047000.9
1485691635.7,286047000.8
1485691655.7,286046998.2
1485691675.6,286047000.0
1485691695.6,286047000.8
1485691715.5,286046998.3
1485691735.4,286046999.7
1485691755.4,286047002.0
1485691775.3,286047000.8
1485691795.3,286046997.8
1485691815.2,286046998.5
1485691835.1,286047000.3
1485691855.1,286047000.9
1485691856.0,286047000.9
1485691875.0,286046998.1
1485691875.9,286046998.1
1485691895.9,286047003.5
1485691915.8,286047000.8
1485691935.8,286046997.5
1485691955.7,286047000.9
1485691975.6,286046999.8
1485691995.6,286047002.4
1485692015.5,286046999.1
1485692035.4,286046998.5
1485692055.4,286047002.7
1485692075.3,286046998.8
1485692095.3,286046999.2
1485692115.2,286046999.1
1485692135.1,286046999.0
1485692155.1,286047000.1
1485692156.0,286047000.1
1485692175.0,286047000.9
1485692175.9,286047000.9
1485692195.9,286046998.4
1485692215.8,286047000.3
1485692235.8,286047002.4
1485692255.7,286046998.2
1485692275.6,286047002.0
1485692295.6,286047002.5
1485692315.5,286046998.7
1485692335.5,286046999.3
1485692355.4,286046998.7
1485692375.3,286047000.5
1485692395.3,286046998.4
1485692415.2,286047002.3
1485692435.2,286046997.1
1485692455.1,286047002.4
1485692475.0,286046998.5
1485692475.9,286046998.5
1485692495.9,286047002.2
1485692515.8,286046998.8
1485692535.8,286047000.5
1485692555.7,286047000.0
1485692575.6,286047000.9
1485692595.6,286047001.9
1485692615.5,286046998.4
1485692635.5,286047000.2
1485692655.4,286047002.9
1485692675.3,286046998.2
1485692695.3,286047000.7
1485692715.2,286046997.1
1485692735.2,286047001.1
1485692755.1,286046999.3
1485692775.0,286046998.7
1485692776.0,286046998.7
1485692795.9,286047000.4
1485692815.8,286047002.7
1485692835.8,286047001.2
1485692855.7,286046998.9
1485692875.6,286046999.7
1485692895.6,286047002.0
1485692915.5,286046997.3
1485692935.5,286047000.5
1485692955.4,286046998.5
1485692975.3,286047001.8
1485692995.3,286047000.5
1485693015.2,286047000.3
1485693035.2,286047000.6
1485693055.1,286047001.1
1485693075.0,286046997.4
1485693076.0,286046997.4
1485693095.9,286047000.1
1485693115.8,286047002.7
1485693135.8,286047000.9
1485693155.7,286046999.5
1485693175.6,286046998.6
1485693195.6,286047000.0
1485693215.5,286047002.0
1485693235.5,286046999.0
1485693255.4,286046998.6
1485693275.3,286047001.9
1485693295.3,286047000.7
1485693315.2,286046999.2
1485693335.2,286047001.1
1485693355.1,286046999.2
1485693375.0,286047000.3
1485693376.0,286047000.3
1485693395.9,286046998.5
1485693415.8,286047000.3
1485693435.8,286047000.0
1485693455.7,286047000.2
1485693475.7,286046999.9
1485693495.6,286047001.1
1485693515.5,286046999.0
1485693535.5,286047000.3
1485693555.4,286047005.5
1485693575.3,286046998.6
1485693595.3,286046996.9
1485693615.2,924.7
1485693635.2,9999996.0
1485693655.1,286047049.6
1485693675.1,286046998.1
1485693676.0,286046998.1
1485693695.9,286047002.9
1485693715.8,286047000.6
1485693735.8,286046998.4
1485693755.7,286046999.7
1485693775.7,286047000.2
1485693795.6,286047000.6
1485693815.5,286047002.7
1485693835.5,286046999.4
1485693855.4,286046997.0
1485693875.4,286047004.4
1485693895.3,286046996.6
1485693915.2,286047001.6
1485693935.2,286046999.9
1485693955.1,286047002.7
1485693975.1,286046996.9
1485693976.0,286046996.9
1485693995.9,286047003.3
1485694015.8,286047002.5
1485694035.8,286046998.4
1485694055.7,286047002.1
1485694075.7,286046998.9
1485694095.6,286046997.3
1485694115.5,286047000.3
1485694135.5,286047002.6
1485694155.4,286046999.4
1485694175.4,286046997.4
1485694195.3,286047004.4
1485694215.2,286046998.5
1485694235.2,286047001.0
1485694255.1,286046999.5
1485694275.0,286046995.9
1485694276.0,286046995.9
1485694295.9,286047003.3
1485694315.8,286047000.6
1485694335.8,286047002.0
1485694355.7,286047002.2
1485694375.7,286047001.2
1485694395.6,286046997.6
1485694415.5,286046998.3
1485694435.5,286047000.4
1485694455.4,286046999.0
1485694475.4,286046998.8
1485694495.3,286046999.2
1485694515.2,286046999.7
1485694535.2,286047000.1
1485694555.1,286046998.2
1485694575.0,286047003.1
1485694576.0,286047003.1
1485694595.9,286046997.5
1485694615.8,286046998.7
1485694635.8,286047003.3
1485694655.7,286046996.5
1485694675.7,286047002.7
1485694695.6,286046995.0
1485694715.5,286047001.7
1485694735.5,286047001.1
1485694755.4,286046998.7
1485694775.3,286047000.6
1485694795.3,286047000.6
