# file name; noise; peak f.; mag.; duration
20220329205531934_SVAKOV-R12_met.fits;1.18763;26500.5;4.30862;0.170667
20220329205635934_SVAKOV-R12_met.fits;1.00655;26465.3;6.11649;0.341333
20220329205858782_SVAKOV-R12_met.fits;1.08972;26500.5;2.19515;0.170667
20220329205927283_SVAKOV-R12_met.fits;1.09613;26496.1;3.48132;0.341333
20220329210024456_SVAKOV-R12_met.fits;0.962443;26494.6;3.27173;0.170667
20220329210033331_SVAKOV-R12_snap.fits;1.14901;26478.5;1.13255;0
20220329210144158_SVAKOV-R12_met.fits;1.12917;26503.4;3.07234;0.170667
20220329210133406_SVAKOV-R12_snap.fits;1.05084;26463.9;0.865717;0
20220329210233480_SVAKOV-R12_snap.fits;1.04133;26474.1;0.822914;0
20220329210333555_SVAKOV-R12_snap.fits;1.01795;26510.7;0.903679;0
20220329210433630_SVAKOV-R12_snap.fits;1.01627;26468.3;0.877779;0
20220329210550430_SVAKOV-R12_met.fits;1.00481;26497.6;2.94859;0.512
20220329210533704_SVAKOV-R12_snap.fits;1.2643;26510.7;0.851122;0
20220329210633779_SVAKOV-R12_snap.fits;0.945452;26538.6;0.989187;0
20220329210733854_SVAKOV-R12_snap.fits;1.06858;26466.8;1.01109;0
20220329210843827_SVAKOV-R12_met.fits;0.985331;26499;2.28384;0.170667
20220329210849459_SVAKOV-R12_met.fits;0.967311;26487.3;4.38682;0.341333
20220329210833928_SVAKOV-R12_snap.fits;1.02539;26525.4;0.865053;0
20220329211029640_SVAKOV-R12_met.fits;0.850622;26494.6;1.8082;0.170667
20220329210934003_SVAKOV-R12_snap.fits;0.859737;26481.4;0.90553;0
20220329211058654_SVAKOV-R12_met.fits;1.19799;26494.6;5.22484;0.170667
20220329211034078_SVAKOV-R12_snap.fits;0.971749;26526.9;1.03577;0
20220329211151902_SVAKOV-R12_met.fits;1.00128;26491.7;2.57524;0.170667
20220329211134152_SVAKOV-R12_snap.fits;0.898044;26463.9;0.750301;0
20220329211302387_SVAKOV-R12_met.fits;1.04311;26499;3.08388;0.341333
20220329211234227_SVAKOV-R12_snap.fits;1.05377;26502;0.768741;0
20220329211334302_SVAKOV-R12_snap.fits;0.905013;26481.4;0.830361;0
20220329211434376_SVAKOV-R12_snap.fits;1.15621;26490.2;0.811111;0
20220329211534451_SVAKOV-R12_snap.fits;1.30006;26484.4;0.920979;0
20220329211634526_SVAKOV-R12_snap.fits;0.973171;26490.2;0.802366;0
20220329211734600_SVAKOV-R12_snap.fits;1.03724;26500.5;0.800484;0
20220329211902323_SVAKOV-R12_met.fits;1.04589;26466.8;2.99814;0.341333
20220329211834675_SVAKOV-R12_snap.fits;1.09779;26525.4;1.16491;0
20220329211938334_SVAKOV-R12_met.fits;0.953261;26512.2;4.41115;0.341333
20220329211934750_SVAKOV-R12_snap.fits;1.09173;26491.7;1.06416;0
20220329212052574_SVAKOV-R12_met.fits;1.10199;26519.5;11.6928;0.341333
20220329212034824_SVAKOV-R12_snap.fits;1.22859;26516.6;0.856258;0
20220329212134899_SVAKOV-R12_snap.fits;1.1082;26541.5;0.840346;0
20220329212234974_SVAKOV-R12_snap.fits;1.16931;26455.1;1.22442;0
20220329212335048_SVAKOV-R12_snap.fits;0.951002;26547.4;0.979485;0
20220329212435123_SVAKOV-R12_snap.fits;0.92021;26474.1;0.857897;0
20220329212617523_SVAKOV-R12_met.fits;1.02368;26510.7;2.93619;0.341333
20220329212535198_SVAKOV-R12_snap.fits;0.889736;26482.9;1.23574;0
20220329212635272_SVAKOV-R12_snap.fits;0.960397;26526.9;1.07797;0
20220329212735347_SVAKOV-R12_snap.fits;1.03239;26510.7;0.965417;0
20220329212835422_SVAKOV-R12_snap.fits;1.09025;26502;0.985843;0
20220329212935496_SVAKOV-R12_snap.fits;1.2132;26502;1.05559;0
20220329213035400_SVAKOV-R12_met.fits;0.965211;26503.4;5.82577;0.341333
20220329213105096_SVAKOV-R12_met.fits;1.06459;26497.6;5.93308;0.341333
20220329213035571_SVAKOV-R12_snap.fits;1.23535;26463.9;0.856933;0
20220329213139912_SVAKOV-R12_met.fits;1.15248;26497.6;4.78002;0.682667
20220329213204830_SVAKOV-R12_met.fits;1.08207;26497.6;6.48822;0.341333
20220329213135646_SVAKOV-R12_snap.fits;0.965676;26499;1.04126;0
20220329213317192_SVAKOV-R12_met.fits;1.10086;26509.3;2.79486;0.341333
20220329213235720_SVAKOV-R12_snap.fits;1.05621;26532.7;1.05094;0
20220329213335795_SVAKOV-R12_snap.fits;1.0781;26515.1;0.996671;0
20220329213443550_SVAKOV-R12_met.fits;0.90372;26506.3;1.91532;0.341333
20220329213435870_SVAKOV-R12_snap.fits;0.986568;26537.1;0.926885;0
20220329213611955_SVAKOV-R12_met.fits;1.18969;26504.9;12.4083;0.341333
20220329213535944_SVAKOV-R12_snap.fits;0.931849;26543;0.929318;0
20220329213636019_SVAKOV-R12_snap.fits;0.966621;26496.1;0.851615;0
20220329213808862_SVAKOV-R12_met.fits;0.978958;26503.4;3.61796;0.341333
20220329213736094_SVAKOV-R12_snap.fits;1.03094;26513.7;0.660902;0
20220329213836168_SVAKOV-R12_snap.fits;0.997562;26496.1;0.922166;0
20220329213948019_SVAKOV-R12_met.fits;0.901506;26503.4;2.00452;0.170667
20220329214015326_SVAKOV-R12_met.fits;0.89204;26496.1;1.90907;0.170667
20220329213936243_SVAKOV-R12_snap.fits;1.02099;26526.9;0.884164;0
20220329214038536_SVAKOV-R12_met.fits;0.958423;26504.9;2.12337;0.170667
20220329214131272_SVAKOV-R12_met.fits;0.920294;26496.1;2.25988;0.170667
20220329214036318_SVAKOV-R12_snap.fits;0.996101;26522.5;0.744945;0
20220329214136392_SVAKOV-R12_snap.fits;0.960878;26487.3;0.94752;0
20220329214238856_SVAKOV-R12_met.fits;1.12201;26499;3.39898;0.170667
20220329214311795_SVAKOV-R12_met.fits;0.952512;26503.4;3.42503;0.341333
20220329214314184_SVAKOV-R12_met.fits;1.14025;26499;18.034;1.87733
20220329214236467_SVAKOV-R12_snap.fits;1.10848;26534.2;1.10652;0
20220329214340979_SVAKOV-R12_met.fits;0.974978;26497.6;3.26871;0.170667
20220329214336542_SVAKOV-R12_snap.fits;0.984546;26472.7;0.839101;0
20220329214439688_SVAKOV-R12_met.fits;1.01012;26506.3;2.59919;0.170667
20220329214525086_SVAKOV-R12_met.fits;1.00543;26503.4;5.13128;0.341333
20220329214528840_SVAKOV-R12_met.fits;0.928689;26488.8;5.95074;0.512
20220329214436616_SVAKOV-R12_snap.fits;1.15757;26534.2;0.992016;0
20220329214545395_SVAKOV-R12_met.fits;1.10911;26500.5;3.23767;0.170667
20220329214551368_SVAKOV-R12_met.fits;1.01791;26535.6;2.40185;0.170667
20220329214536691_SVAKOV-R12_snap.fits;1.1197;26471.2;0.984176;0
20220329214636766_SVAKOV-R12_snap.fits;1.14913;26510.7;0.788628;0
20220329214736840_SVAKOV-R12_snap.fits;1.0616;26516.6;0.861119;0
20220329214915998_SVAKOV-R12_met.fits;1.21791;26503.4;5.41521;0.341333
20220329214836915_SVAKOV-R12_snap.fits;1.05957;26494.6;0.81528;0
20220329214938696_SVAKOV-R12_met.fits;1.13619;26493.2;2.46716;1.024
20220329215005320_SVAKOV-R12_met.fits;0.938478;26507.8;3.90338;0.170667
20220329214936990_SVAKOV-R12_snap.fits;1.02112;26469.7;0.81473;0
20220329215126558_SVAKOV-R12_met.fits;0.83082;26503.4;4.33631;0.341333
20220329215037064_SVAKOV-R12_snap.fits;0.901058;26493.2;0.860124;0
20220329215211443_SVAKOV-R12_met.fits;0.990038;26500.5;2.01411;0.170667
20220329215137139_SVAKOV-R12_snap.fits;1.04532;26453.6;0.882838;0
20220329215237214_SVAKOV-R12_snap.fits;0.884974;26512.2;0.739456;0
20220329215336435_SVAKOV-R12_met.fits;1.07577;26500.5;2.17798;0.170667
20220329215413128_SVAKOV-R12_met.fits;0.987233;26499;1.99073;2.21867
20220329215422003_SVAKOV-R12_met.fits;1.09067;26500.5;2.48243;0.341333
20220329215426099_SVAKOV-R12_met.fits;1.03831;26460.9;2.52309;0.170667
20220329215337288_SVAKOV-R12_snap.fits;1.02375;26534.2;0.659852;0
20220329215437363_SVAKOV-R12_snap.fits;0.954345;26521;0.727841;0
20220329215537438_SVAKOV-R12_snap.fits;0.982819;26516.6;0.89298;0
20220329215637512_SVAKOV-R12_snap.fits;1.09601;26503.4;0.882085;0
20220329215737587_SVAKOV-R12_snap.fits;1.08486;26516.6;1.02933;0
20220329215837662_SVAKOV-R12_snap.fits;1.13305;26497.6;1.20732;0
20220329215937736_SVAKOV-R12_snap.fits;0.927615;26477.1;0.862141;0
