# file name; noise; peak f.; mag.; duration
20220329095538632_SVAKOV-R12_met.fits;0.877177;26482.9;2.84522;0.170667
20220329095557235_SVAKOV-R12_met.fits;1.02557;26503.4;3.77706;0.170667
20220329095633416_SVAKOV-R12_met.fits;1.04508;26521;3.03802;0.170667
20220329095840734_SVAKOV-R12_met.fits;1.03134;26506.3;2.49956;0.170667
20220329095844318_SVAKOV-R12_met.fits;0.996305;26515.1;3.44321;0.170667
20220329095925107_SVAKOV-R12_met.fits;1.01974;26518.1;10.866;0.682667
20220329100100510_SVAKOV-R12_met.fits;0.985599;26449.2;2.09515;0.170667
20220329100113651_SVAKOV-R12_met.fits;0.967505;26502;1.94183;1.87733
20220329100132766_SVAKOV-R12_met.fits;1.11456;26484.4;2.98814;0.341333
20220329100044126_SVAKOV-R12_snap.fits;0.984627;26531.2;0.890579;0
20220329100159390_SVAKOV-R12_met.fits;1.07821;26504.9;2.79723;0.170667
20220329100226696_SVAKOV-R12_met.fits;1.07456;26487.3;2.85442;0.170667
20220329100236766_SVAKOV-R12_met.fits;1.06187;26509.3;16.6771;0.512
20220329100144200_SVAKOV-R12_snap.fits;0.975992;26509.3;1.44911;0
20220329100314824_SVAKOV-R12_met.fits;0.969942;26484.4;1.94272;0.341333
20220329100320968_SVAKOV-R12_met.fits;1.15622;26500.5;4.61652;0.341333
20220329100338035_SVAKOV-R12_met.fits;1.33287;26504.9;6.89427;0.170667
20220329100244275_SVAKOV-R12_snap.fits;1.30361;26449.2;0.729198;0
20220329100357491_SVAKOV-R12_met.fits;1.17613;26497.6;3.87145;0.170667
20220329100344350_SVAKOV-R12_snap.fits;0.886921;26532.7;0.90901;0
20220329100452616_SVAKOV-R12_met.fits;1.23184;26504.9;6.92695;0.341333
20220329100458419_SVAKOV-R12_met.fits;0.952398;26500.5;2.54157;0.170667
20220329100518558_SVAKOV-R12_met.fits;1.07142;26525.4;2.56624;0.341333
20220329100444424_SVAKOV-R12_snap.fits;1.11925;26449.2;0.612338;0
20220329100616755_SVAKOV-R12_met.fits;1.07552;26512.2;3.20233;0.170667
20220329100640478_SVAKOV-R12_met.fits;0.936073;26500.5;3.20969;0.682667
20220329100544499_SVAKOV-R12_snap.fits;1.25079;26500.5;0.90236;0
20220329100647475_SVAKOV-R12_met.fits;1.14751;26506.3;2.60847;0.170667
20220329100644574_SVAKOV-R12_snap.fits;1.02726;26460.9;1.13832;0
20220329100824414_SVAKOV-R12_met.fits;1.19561;26506.3;3.46695;0.341333
20220329100839944_SVAKOV-R12_met.fits;1.06889;26500.5;2.95567;0.341333
20220329100744648_SVAKOV-R12_snap.fits;1.12171;26493.2;0.990032;0
20220329100912542_SVAKOV-R12_met.fits;0.986855;26504.9;3.47495;0.170667
20220329100844723_SVAKOV-R12_snap.fits;0.945275;26513.7;1.0819;0
20220329101007155_SVAKOV-R12_met.fits;0.996601;26515.1;2.38189;0.170667
20220329101016200_SVAKOV-R12_met.fits;1.03831;26502;3.5956;0.341333
20220329101019955_SVAKOV-R12_met.fits;0.857325;26510.7;2.19454;0.170667
20220329100944798_SVAKOV-R12_snap.fits;1.05063;26535.6;0.891925;0
20220329101042995_SVAKOV-R12_met.fits;1.09829;26504.9;2.22179;0.170667
20220329101106035_SVAKOV-R12_met.fits;1.0829;26503.4;2.62602;0.170667
20220329101044872_SVAKOV-R12_snap.fits;0.907751;26529.8;0.960904;0
20220329101234952_SVAKOV-R12_met.fits;1.1143;26506.3;4.53333;3.584
20220329101144947_SVAKOV-R12_snap.fits;1.08068;26480;1.19515;0
20220329101245022_SVAKOV-R12_snap.fits;0.944384;26482.9;0.95662;0
20220329101346120_SVAKOV-R12_met.fits;0.971508;26493.2;3.78264;0.170667
20220329101358750_SVAKOV-R12_met.fits;1.00757;26506.3;2.03132;1.70667
20220329101345096_SVAKOV-R12_snap.fits;1.14144;26485.8;0.888116;0
20220329101445171_SVAKOV-R12_snap.fits;1.23798;26515.1;0.965691;0
20220329101545246_SVAKOV-R12_snap.fits;1.00581;26532.7;1.12173;0
20220329101645320_SVAKOV-R12_snap.fits;1.14664;26525.4;0.91728;0
20220329101745395_SVAKOV-R12_snap.fits;1.00701;26484.4;0.907336;0
20220329101845470_SVAKOV-R12_snap.fits;1.09922;26463.9;1.0499;0
20220329101945544_SVAKOV-R12_snap.fits;1.32132;26506.3;0.859782;0
20220329102045619_SVAKOV-R12_snap.fits;1.09089;26459.5;0.921775;0
20220329102145694_SVAKOV-R12_snap.fits;1.05195;26463.9;0.759467;0
20220329102245768_SVAKOV-R12_snap.fits;0.969256;26452.1;1.02711;0
20220329102346355_SVAKOV-R12_met.fits;0.958223;26515.1;3.27523;0.341333
20220329102349427_SVAKOV-R12_met.fits;1.20351;26515.1;6.17573;0.341333
20220329102407176_SVAKOV-R12_met.fits;1.12815;26485.8;2.49555;0.682667
20220329102420488_SVAKOV-R12_met.fits;1.09678;26547.4;4.22564;0.512
20220329102345843_SVAKOV-R12_snap.fits;0.92177;26487.3;1.08238;0
20220329102516638_SVAKOV-R12_met.fits;0.92371;26519.5;7.49817;1.024
20220329102530974_SVAKOV-R12_met.fits;1.08725;26506.3;3.90808;0.170667
20220329102445918_SVAKOV-R12_snap.fits;0.999578;26462.4;1.05875;0
20220329102548040_SVAKOV-R12_met.fits;1.14549;26509.3;2.83439;0.170667
20220329102601694_SVAKOV-R12_met.fits;0.93449;26494.6;2.54974;0.170667
20220329102640947_SVAKOV-R12_met.fits;0.902701;26509.3;2.25914;0.341333
20220329102545992_SVAKOV-R12_snap.fits;1.25869;26490.2;1.27143;0
20220329102644190_SVAKOV-R12_met.fits;1.15939;26490.2;2.62336;0.341333
20220329102702280_SVAKOV-R12_met.fits;1.13205;26529.8;5.84079;0.341333
20220329102646067_SVAKOV-R12_snap.fits;1.04113;26543;1.1301;0
20220329102743582_SVAKOV-R12_met.fits;1.05673;26499;3.97802;0.170667
20220329102751603_SVAKOV-R12_met.fits;1.02156;26497.6;2.1309;0.170667
20220329102817032_SVAKOV-R12_met.fits;1.05397;26494.6;2.48238;0.170667
20220329102831027_SVAKOV-R12_met.fits;1.06029;26506.3;3.37302;0.341333
20220329102746142_SVAKOV-R12_snap.fits;1.08866;26507.8;0.939917;0
20220329102901064_SVAKOV-R12_met.fits;1.12147;26509.3;3.14548;0.341333
20220329102907550_SVAKOV-R12_met.fits;1.324;26499;9.55005;0.512
20220329102923592_SVAKOV-R12_met.fits;0.968593;26512.2;4.50945;0.341333
20220329100000216_SVAKOV-R12_snap.fits;1.08825;26478.5;0.962591;0
20220329103029811_SVAKOV-R12_met.fits;0.97111;26490.2;2.2331;0.341333
20220329102946291_SVAKOV-R12_snap.fits;1.19948;26487.3;0.833039;0
20220329103100360_SVAKOV-R12_met.fits;1.06978;26509.3;11.3083;0.682667
20220329103046366_SVAKOV-R12_snap.fits;0.970071;26478.5;0.859438;0
20220329103237640_SVAKOV-R12_met.fits;1.1488;26482.9;5.69858;0.341333
20220329103146440_SVAKOV-R12_snap.fits;1.0866;26518.1;0.89395;0
20220329103305800_SVAKOV-R12_met.fits;0.984922;26509.3;2.26582;0.341333
20220329103316894_SVAKOV-R12_met.fits;0.870493;26499;2.05164;0.170667
20220329103246515_SVAKOV-R12_snap.fits;1.14397;26507.8;0.854012;0
20220329103347443_SVAKOV-R12_met.fits;1.03207;26504.9;2.63465;0.170667
20220329103346590_SVAKOV-R12_snap.fits;1.15251;26502;1.01144;0
20220329103504243_SVAKOV-R12_met.fits;1.14218;26513.7;2.924;0.170667
20220329103536670_SVAKOV-R12_met.fits;1.13642;26490.2;5.49545;0.512
20220329103446664_SVAKOV-R12_snap.fits;1.03774;26510.7;0.967435;0
20220329103615240_SVAKOV-R12_met.fits;1.03427;26513.7;2.32327;0.170667
20220329103625822_SVAKOV-R12_met.fits;1.28511;26504.9;4.5209;0.512
20220329103546739_SVAKOV-R12_snap.fits;1.075;26543;1.00324;0
20220329103646814_SVAKOV-R12_snap.fits;1.0449;26544.4;0.774425;0
20220329103801566_SVAKOV-R12_met.fits;0.986563;26507.8;3.65899;0.170667
20220329103806686_SVAKOV-R12_met.fits;0.970004;26510.7;2.10305;0.170667
20220329103746888_SVAKOV-R12_snap.fits;1.00286;26458;0.889853;0
20220329103942942_SVAKOV-R12_met.fits;0.967864;26513.7;2.14212;0.341333
20220329103846963_SVAKOV-R12_snap.fits;1.00283;26481.4;0.886562;0
20220329103958302_SVAKOV-R12_met.fits;1.00836;26481.4;2.03163;0.170667
20220329104037043_SVAKOV-R12_met.fits;1.09169;26507.8;3.54868;0.170667
20220329103947038_SVAKOV-R12_snap.fits;1.01042;26466.8;0.932642;0
20220329104047112_SVAKOV-R12_snap.fits;1.02878;26507.8;0.994487;0
20220329104230024_SVAKOV-R12_met.fits;1.0275;26484.4;5.04545;0.341333
20220329104147187_SVAKOV-R12_snap.fits;1.07336;26540;0.752359;0
20220329104247262_SVAKOV-R12_snap.fits;1.22734;26510.7;0.833806;0
20220329104347336_SVAKOV-R12_snap.fits;1.13427;26466.8;1.26185;0
20220329104454238_SVAKOV-R12_met.fits;1.03681;26497.6;2.31557;0.170667
20220329104514035_SVAKOV-R12_met.fits;1.02813;26499;5.01696;0.341333
20220329104447411_SVAKOV-R12_snap.fits;1.14873;26482.9;0.820559;0
20220329104637662_SVAKOV-R12_met.fits;1.11599;26466.8;2.48231;0.341333
20220329104547486_SVAKOV-R12_snap.fits;1.04103;26543;1.08088;0
20220329104740638_SVAKOV-R12_met.fits;1.21854;26510.7;3.03354;0.170667
20220329104647560_SVAKOV-R12_snap.fits;1.05783;26480;1.00531;0
20220329104837640_SVAKOV-R12_met.fits;1.26464;26482.9;10.1284;0.341333
20220329104839859_SVAKOV-R12_met.fits;1.0729;26516.6;2.29174;0.341333
20220329104842078_SVAKOV-R12_met.fits;1.18039;26493.2;3.8773;0.682667
20220329104747635_SVAKOV-R12_snap.fits;1.13295;26547.4;0.831432;0
20220329104917235_SVAKOV-R12_met.fits;0.931765;26513.7;4.94928;0.170667
20220329104924403_SVAKOV-R12_met.fits;1.01796;26499;3.49445;0.170667
20220329104847710_SVAKOV-R12_snap.fits;0.881859;26490.2;1.1682;0
20220329104949491_SVAKOV-R12_met.fits;1.17475;26497.6;17.4021;1.024
20220329105023624_SVAKOV-R12_met.fits;1.35022;26509.3;7.38563;0.341333
20220329104947784_SVAKOV-R12_snap.fits;1.07069;26512.2;0.691335;0
20220329105047859_SVAKOV-R12_snap.fits;0.964497;26494.6;1.07153;0
20220329105212510_SVAKOV-R12_met.fits;0.991347;26510.7;2.16748;0.170667
20220329105242888_SVAKOV-R12_met.fits;1.05716;26500.5;7.06454;0.512
20220329105147934_SVAKOV-R12_snap.fits;1.23382;26509.3;1.17305;0
20220329105248008_SVAKOV-R12_snap.fits;0.99863;26523.9;0.828652;0
20220329105348254_SVAKOV-R12_met.fits;0.924504;26497.6;7.7337;0.341333
20220329105348083_SVAKOV-R12_snap.fits;1.06272;26497.6;0.84235;0
20220329105457032_SVAKOV-R12_met.fits;1.01807;26494.6;2.16937;0.170667
20220329105448158_SVAKOV-R12_snap.fits;1.04487;26490.2;0.853555;0
20220329105548232_SVAKOV-R12_snap.fits;1.08627;26478.5;0.809154;0
20220329105648307_SVAKOV-R12_snap.fits;1.06599;26499;0.860108;0
20220329105748382_SVAKOV-R12_snap.fits;0.978895;26458;1.06508;0
20220329105848456_SVAKOV-R12_snap.fits;1.16095;26487.3;0.913164;0
20220329105948531_SVAKOV-R12_snap.fits;1.18128;26482.9;1.03222;0
