# file name; noise; peak f.; mag.; duration
20220329115520798_SVAKOV-R12_met.fits;1.13451;26507.8;2.62987;0.170667
20220329115542302_SVAKOV-R12_met.fits;1.00689;26510.7;2.34258;0.341333
20220329115750302_SVAKOV-R12_met.fits;0.984133;26512.2;2.87637;0.170667
20220329115801566_SVAKOV-R12_met.fits;1.23795;26513.7;3.62585;0.512
20220329115835870_SVAKOV-R12_met.fits;1.12259;26535.6;4.90774;0.341333
20220329115857203_SVAKOV-R12_met.fits;1.05307;26510.7;2.56605;1.36533
20220329120110835_SVAKOV-R12_met.fits;1.09432;26502;2.23239;0.512
20220329120113907_SVAKOV-R12_met.fits;1.19683;26513.7;2.49844;0.170667
20220329120053086_SVAKOV-R12_snap.fits;0.957936;26521;0.807937;0
20220329120153160_SVAKOV-R12_snap.fits;1.1975;26477.1;0.978527;0
20220329120253235_SVAKOV-R12_snap.fits;1.12084;26502;2.21406;0
20220329120351432_SVAKOV-R12_met.fits;1.10427;26502;3.39281;0.341333
20220329120354675_SVAKOV-R12_met.fits;1.12917;26494.6;2.44867;0.341333
20220329120353310_SVAKOV-R12_snap.fits;1.04055;26485.8;1.31114;0
20220329120500040_SVAKOV-R12_met.fits;0.931046;26506.3;3.33828;0.170667
20220329120453384_SVAKOV-R12_snap.fits;0.825673;26453.6;0.993931;0
20220329120559262_SVAKOV-R12_met.fits;1.14858;26485.8;7.51435;0.341333
20220329120605235_SVAKOV-R12_met.fits;0.889944;26494.6;2.89715;0.341333
20220329120631859_SVAKOV-R12_met.fits;1.04882;26472.7;4.05615;0.341333
20220329120553459_SVAKOV-R12_snap.fits;1.08928;26521;0.79605;0
20220329120703091_SVAKOV-R12_met.fits;1.0685;26488.8;6.18708;0.341333
20220329120707870_SVAKOV-R12_met.fits;1.40937;26497.6;3.17386;0.170667
20220329120722547_SVAKOV-R12_met.fits;1.11713;26503.4;3.59321;0.170667
20220329120653534_SVAKOV-R12_snap.fits;1.19791;26516.6;0.945046;0
20220329120829107_SVAKOV-R12_met.fits;1.02636;26506.3;2.37819;1.19467
20220329120753608_SVAKOV-R12_snap.fits;0.952019;26482.9;1.12217;0
20220329120916382_SVAKOV-R12_met.fits;1.1225;26488.8;3.97756;0.170667
20220329120853683_SVAKOV-R12_snap.fits;1.245;26452.1;0.782239;0
20220329121011336_SVAKOV-R12_met.fits;1.00538;26512.2;2.19427;0.170667
20220329121049736_SVAKOV-R12_met.fits;1.20696;26506.3;9.65861;0.341333
20220329120953758_SVAKOV-R12_snap.fits;1.0169;26537.1;0.746938;0
20220329121053832_SVAKOV-R12_snap.fits;1.11566;26475.6;0.936547;0
20220329121242376_SVAKOV-R12_met.fits;0.994929;26516.6;2.99014;0.170667
20220329121153907_SVAKOV-R12_snap.fits;1.00262;26474.1;0.695548;0
20220329121332894_SVAKOV-R12_met.fits;0.940428;26496.1;2.55599;0.341333
20220329121253982_SVAKOV-R12_snap.fits;1.08934;26525.4;1.08484;0
20220329121354056_SVAKOV-R12_snap.fits;0.996316;26513.7;0.711974;0
20220329121525704_SVAKOV-R12_met.fits;0.927118;26496.1;2.4604;0.341333
20220329121536968_SVAKOV-R12_met.fits;0.872236;26504.9;2.1773;0.170667
20220329121454131_SVAKOV-R12_snap.fits;1.10788;26532.7;0.906677;0
20220329121626632_SVAKOV-R12_met.fits;1.01604;26506.3;2.33826;0.170667
20220329121643358_SVAKOV-R12_met.fits;1.27138;26507.8;2.83237;1.70667
20220329121554206_SVAKOV-R12_snap.fits;1.0218;26490.2;0.637332;0
20220329121654280_SVAKOV-R12_snap.fits;0.990528;26535.6;0.936666;0
20220329121754355_SVAKOV-R12_snap.fits;1.08652;26455.1;1.04118;0
20220329121909448_SVAKOV-R12_met.fits;1.22259;26509.3;6.09466;0.341333
20220329121854430_SVAKOV-R12_snap.fits;0.945671;26459.5;0.81286;0
20220329122009523_SVAKOV-R12_met.fits;1.05617;26523.9;5.42983;0.512
20220329122036659_SVAKOV-R12_met.fits;1.02732;26499;2.39231;0.170667
20220329121954504_SVAKOV-R12_snap.fits;0.921521;26491.7;1.15833;0
20220329122103624_SVAKOV-R12_met.fits;1.2094;26487.3;2.55142;0.170667
20220329122143560_SVAKOV-R12_met.fits;1.02026;26509.3;2.36431;0.170667
20220329122054579_SVAKOV-R12_snap.fits;1.08821;26509.3;1.18061;0
20220329122206088_SVAKOV-R12_met.fits;0.902994;26518.1;2.47541;0.170667
20220329122154654_SVAKOV-R12_snap.fits;1.00912;26497.6;1.074;0
20220329122323571_SVAKOV-R12_met.fits;0.949128;26512.2;13.4431;0.341333
20220329122254728_SVAKOV-R12_snap.fits;1.22198;26507.8;0.831076;0
20220329122439859_SVAKOV-R12_met.fits;1.17614;26491.7;5.29327;0.341333
20220329122354803_SVAKOV-R12_snap.fits;1.1898;26491.7;1.07512;0
20220329122454878_SVAKOV-R12_snap.fits;0.933465;26455.1;1.02264;0
20220329122601608_SVAKOV-R12_met.fits;1.18646;26497.6;2.46431;0.170667
20220329122554952_SVAKOV-R12_snap.fits;0.971029;26449.2;1.06285;0
20220329122655027_SVAKOV-R12_snap.fits;0.951943;26465.3;1.1913;0
20220329122810632_SVAKOV-R12_met.fits;0.87523;26499;4.41481;0.512
20220329122755102_SVAKOV-R12_snap.fits;0.987146;26469.7;1.01221;0
20220329122857736_SVAKOV-R12_met.fits;1.23576;26503.4;3.41463;0.341333
20220329122916680_SVAKOV-R12_met.fits;1.17562;26452.1;2.48588;0.341333
20220329122855176_SVAKOV-R12_snap.fits;1.20437;26507.8;23.8304;0
20220329122953203_SVAKOV-R12_met.fits;1.09852;26506.3;5.3217;1.19467
20220329123047134_SVAKOV-R12_met.fits;1.04158;26509.3;2.09159;0.170667
20220329122955251_SVAKOV-R12_snap.fits;1.04139;26525.4;0.765901;0
20220329123055326_SVAKOV-R12_snap.fits;1.00426;26460.9;1.1327;0
20220329123205640_SVAKOV-R12_met.fits;1.07483;26490.2;3.92242;0.341333
20220329123239091_SVAKOV-R12_met.fits;1.08982;26512.2;3.82783;0.170667
20220329123248648_SVAKOV-R12_met.fits;0.89211;26488.8;1.85225;0.512
20220329123155400_SVAKOV-R12_snap.fits;1.13635;26459.5;0.999185;0
20220329123305886_SVAKOV-R12_met.fits;0.885948;26496.1;2.03525;0.170667
20220329123255475_SVAKOV-R12_snap.fits;1.09195;26477.1;1.04629;0
20220329123358451_SVAKOV-R12_met.fits;1.25574;26500.5;3.37007;0.341333
20220329123436510_SVAKOV-R12_met.fits;1.08615;26518.1;2.6355;0.170667
20220329123355550_SVAKOV-R12_snap.fits;1.14105;26480;0.852121;0
20220329123543240_SVAKOV-R12_met.fits;1.05347;26528.3;2.48518;0.170667
20220329123455624_SVAKOV-R12_snap.fits;1.01597;26497.6;1.46619;0
20220329123553822_SVAKOV-R12_met.fits;1.03011;26494.6;4.85912;0.341333
20220329123602867_SVAKOV-R12_met.fits;0.933796;26509.3;2.08168;0.170667
20220329123555699_SVAKOV-R12_snap.fits;1.23428;26484.4;0.888935;0
20220329123655774_SVAKOV-R12_snap.fits;1.06513;26512.2;0.887307;0
20220329123757384_SVAKOV-R12_met.fits;1.09129;26499;2.35972;0.170667
20220329123811379_SVAKOV-R12_met.fits;1.09515;26503.4;5.57313;0.341333
20220329123755848_SVAKOV-R12_snap.fits;0.933505;26535.6;0.868011;0
20220329123855923_SVAKOV-R12_snap.fits;1.19887;26497.6;1.01962;0
20220329124018696_SVAKOV-R12_met.fits;1.00776;26496.1;4.61791;0.341333
20220329123955998_SVAKOV-R12_snap.fits;1.08836;26458;1.08893;0
20220329124145566_SVAKOV-R12_met.fits;1.01668;26493.2;2.08203;0.170667
20220329124056072_SVAKOV-R12_snap.fits;1.04218;26534.2;0.925331;0
20220329124156147_SVAKOV-R12_snap.fits;1.10012;26460.9;0.738108;0
20220329124256222_SVAKOV-R12_snap.fits;1.04439;26503.4;0.905917;0
20220329124356296_SVAKOV-R12_snap.fits;0.933135;26493.2;0.867655;0
20220329124453299_SVAKOV-R12_met.fits;1.09182;26509.3;5.9182;0.170667
20220329124456371_SVAKOV-R12_snap.fits;1.02026;26450.7;0.886883;0
20220329124556446_SVAKOV-R12_snap.fits;1.1787;26450.7;0.953832;0
20220329124656520_SVAKOV-R12_snap.fits;1.0217;26493.2;1.0082;0
20220329124756595_SVAKOV-R12_snap.fits;1.09884;26490.2;1.35361;0
20220329124908446_SVAKOV-R12_met.fits;1.10889;26516.6;2.75383;0.170667
20220329124928755_SVAKOV-R12_met.fits;1.17269;26500.5;3.58181;0.341333
20220329124940531_SVAKOV-R12_met.fits;0.961445;26506.3;6.89027;0.341333
20220329124856670_SVAKOV-R12_snap.fits;1.08712;26526.9;1.14056;0
20220329124956744_SVAKOV-R12_snap.fits;1.09208;26515.1;1.03435;0
20220329125129075_SVAKOV-R12_met.fits;1.26211;26494.6;2.83619;0.170667
20220329125056819_SVAKOV-R12_snap.fits;1.0743;26500.5;0.849183;0
20220329125246046_SVAKOV-R12_met.fits;1.02783;26500.5;2.6529;0.170667
20220329125251848_SVAKOV-R12_met.fits;1.08104;26513.7;3.31548;0.170667
20220329125156894_SVAKOV-R12_snap.fits;1.16395;26507.8;0.899503;0
20220329125256968_SVAKOV-R12_snap.fits;0.882498;26460.9;0.809113;0
20220329125357043_SVAKOV-R12_snap.fits;1.12719;26474.1;0.880796;0
20220329125457118_SVAKOV-R12_snap.fits;1.16863;26472.7;1.19156;0
20220329125557192_SVAKOV-R12_snap.fits;1.04911;26512.2;0.761178;0
20220329125657267_SVAKOV-R12_snap.fits;0.906813;26487.3;1.06782;0
20220329125757342_SVAKOV-R12_snap.fits;1.10817;26525.4;0.830333;0
20220329125857416_SVAKOV-R12_snap.fits;1.06918;26463.9;1.20961;0
20220329125957491_SVAKOV-R12_snap.fits;1.07899;26468.3;0.749613;0
