# file name; noise; peak f.; mag.; duration
20220329025530654_SVAKOV-R12_met.fits;1.13533;26496.1;18.3552;0.512
20220329025555230_SVAKOV-R12_met.fits;1.13821;26490.2;2.31593;0.170667
20220329025614003_SVAKOV-R12_met.fits;1.00456;26496.1;3.80531;0.341333
20220329025657694_SVAKOV-R12_met.fits;1.04953;26487.3;2.57386;0.170667
20220329025701107_SVAKOV-R12_met.fits;0.972058;26500.5;1.99391;0.341333
20220329025724659_SVAKOV-R12_met.fits;0.915175;26497.6;2.1602;0.170667
20220329025911496_SVAKOV-R12_met.fits;1.08066;26503.4;3.82401;0.170667
20220329030012766_SVAKOV-R12_snap.fits;1.0968;26544.4;0.972991;0
20220329030115742_SVAKOV-R12_met.fits;1.07324;26504.9;2.82199;0.170667
20220329030143048_SVAKOV-R12_met.fits;0.997351;26493.2;2.02242;0.170667
20220329030112840_SVAKOV-R12_snap.fits;1.04847;26456.5;0.671594;0
20220329030253192_SVAKOV-R12_met.fits;0.93004;26509.3;3.98995;0.341333
20220329030212915_SVAKOV-R12_snap.fits;0.89703;26463.9;0.985821;0
20220329030312990_SVAKOV-R12_snap.fits;0.837112;26526.9;0.826904;0
20220329030436446_SVAKOV-R12_met.fits;1.09037;26491.7;2.40089;0.170667
20220329030449075_SVAKOV-R12_met.fits;0.986994;26510.7;2.10103;0.170667
20220329030452318_SVAKOV-R12_met.fits;1.06772;26474.1;2.83504;0.682667
20220329030413064_SVAKOV-R12_snap.fits;1.03892;26547.4;0.787251;0
20220329030525086_SVAKOV-R12_met.fits;0.989796;26491.7;3.4014;0.341333
20220329030513139_SVAKOV-R12_snap.fits;1.07224;26465.3;1.01261;0
20220329030613214_SVAKOV-R12_snap.fits;1.04029;26455.1;0.805884;0
20220329030719774_SVAKOV-R12_met.fits;0.946602;26500.5;4.30716;0.170667
20220329030713288_SVAKOV-R12_snap.fits;1.01837;26484.4;0.838984;0
20220329030813363_SVAKOV-R12_snap.fits;1.12684;26460.9;1.07251;0
20220329030913438_SVAKOV-R12_snap.fits;1.02129;26477.1;1.02708;0
20220329031013512_SVAKOV-R12_snap.fits;0.903751;26535.6;1.16414;0
20220329031113758_SVAKOV-R12_met.fits;1.09614;26496.1;2.48456;0.170667
20220329031113587_SVAKOV-R12_snap.fits;0.985494;26485.8;1.05904;0
20220329031221683_SVAKOV-R12_met.fits;1.05063;26497.6;2.85432;0.512
20220329031213662_SVAKOV-R12_snap.fits;0.944193;26513.7;0.791882;0
20220329031344456_SVAKOV-R12_met.fits;1.00971;26487.3;4.34346;0.341333
20220329031349064_SVAKOV-R12_met.fits;0.850597;26488.8;6.82751;0.341333
20220329031356062_SVAKOV-R12_met.fits;1.08729;26475.6;3.60916;0.170667
20220329031313736_SVAKOV-R12_snap.fits;1.07705;26484.4;0.904417;0
20220329031439070_SVAKOV-R12_met.fits;0.767822;26535.6;1.85568;0.170667
20220329031413811_SVAKOV-R12_snap.fits;1.14078;26547.4;1.07734;0
20220329031608840_SVAKOV-R12_met.fits;1.39881;26496.1;22.9055;0.512
20220329031513886_SVAKOV-R12_snap.fits;1.0054;26450.7;0.861581;0
20220329031700723_SVAKOV-R12_met.fits;1.07458;26497.6;2.18295;0.170667
20220329031613960_SVAKOV-R12_snap.fits;0.922516;26494.6;0.997454;0
20220329031714035_SVAKOV-R12_snap.fits;1.18641;26471.2;0.813827;0
20220329031811720_SVAKOV-R12_met.fits;0.876129;26496.1;5.03475;0.341333
20220329031828275_SVAKOV-R12_met.fits;0.85769;26487.3;1.86866;0.170667
20220329031814110_SVAKOV-R12_snap.fits;1.05002;26519.5;0.985269;0
20220329031945075_SVAKOV-R12_met.fits;1.0337;26496.1;2.4716;0.512
20220329031914184_SVAKOV-R12_snap.fits;1.0443;26480;0.874029;0
20220329032041054_SVAKOV-R12_met.fits;1.02142;26499;2.08273;0.170667
20220329032014259_SVAKOV-R12_snap.fits;0.93236;26471.2;0.96446;0
20220329032114334_SVAKOV-R12_snap.fits;1.10833;26547.4;1.10073;0
20220329032226867_SVAKOV-R12_met.fits;1.07908;26496.1;2.53739;0.341333
20220329032303219_SVAKOV-R12_met.fits;0.981782;26491.7;3.46047;0.341333
20220329032214408_SVAKOV-R12_snap.fits;1.06004;26480;0.905639;0
20220329032314483_SVAKOV-R12_snap.fits;1.04187;26455.1;1.30333;0
20220329032435891_SVAKOV-R12_met.fits;0.964385;26515.1;6.03183;0.341333
20220329032441694_SVAKOV-R12_met.fits;1.01079;26523.9;3.62832;0.170667
20220329032414558_SVAKOV-R12_snap.fits;0.814696;26521;0.828843;0
20220329032514632_SVAKOV-R12_snap.fits;1.08358;26540;0.922638;0
20220329032615560_SVAKOV-R12_met.fits;1.00794;26519.5;2.77474;0.170667
20220329032614707_SVAKOV-R12_snap.fits;1.01875;26484.4;0.948374;0
20220329032714782_SVAKOV-R12_snap.fits;1.09051;26485.8;1.26461;0
20220329032814856_SVAKOV-R12_snap.fits;0.92217;26477.1;0.910914;0
20220329033010910_SVAKOV-R12_met.fits;1.06106;26499;3.30766;0.341333
20220329032914931_SVAKOV-R12_snap.fits;1.08643;26488.8;0.766687;0
20220329033039582_SVAKOV-R12_met.fits;1.20816;26504.9;4.38945;0.170667
20220329033048968_SVAKOV-R12_met.fits;1.08132;26532.7;2.81123;0.512
20220329033054600_SVAKOV-R12_met.fits;0.87943;26503.4;2.02281;0.170667
20220329033015006_SVAKOV-R12_snap.fits;0.984409;26522.5;1.04069;0
20220329033127539_SVAKOV-R12_met.fits;1.00187;26491.7;2.09933;0.512
20220329033115080_SVAKOV-R12_snap.fits;1.09141;26547.4;0.969663;0
20220329033230003_SVAKOV-R12_met.fits;1.19078;26507.8;4.63918;1.024
20220329033215155_SVAKOV-R12_snap.fits;0.907159;26463.9;1.13127;0
20220329033315230_SVAKOV-R12_snap.fits;0.898633;26526.9;0.694549;0
20220329033426227_SVAKOV-R12_met.fits;0.997001;26496.1;3.14544;0.341333
20220329033452168_SVAKOV-R12_met.fits;0.830901;26503.4;1.66331;0.170667
20220329033415304_SVAKOV-R12_snap.fits;0.922501;26465.3;1.20928;0
20220329033530568_SVAKOV-R12_met.fits;1.07664;26496.1;3.1024;0.170667
20220329033515379_SVAKOV-R12_snap.fits;0.972288;26526.9;1.07653;0
20220329033618184_SVAKOV-R12_met.fits;0.992357;26506.3;2.31281;0.170667
20220329033711432_SVAKOV-R12_met.fits;1.02688;26499;2.96615;0.341333
20220329033615454_SVAKOV-R12_snap.fits;0.91911;26453.6;0.986968;0
20220329033723891_SVAKOV-R12_met.fits;1.14093;26515.1;2.67406;0.341333
20220329033742835_SVAKOV-R12_met.fits;1.00102;26499;2.52631;0.341333
20220329033801096_SVAKOV-R12_met.fits;0.895886;26502;2.24154;0.341333
20220329033715528_SVAKOV-R12_snap.fits;1.0472;26496.1;0.842544;0
20220329033907315_SVAKOV-R12_met.fits;1.02773;26493.2;4.54072;0.512
20220329033815603_SVAKOV-R12_snap.fits;1.03363;26494.6;0.920926;0
20220329033918067_SVAKOV-R12_met.fits;0.881604;26497.6;2.41682;0.170667
20220329033915678_SVAKOV-R12_snap.fits;1.03658;26538.6;0.964741;0
20220329034014899_SVAKOV-R12_met.fits;1.23837;26509.3;3.03189;0.170667
20220329034045107_SVAKOV-R12_met.fits;1.05848;26502;2.95772;0.341333
20220329034108488_SVAKOV-R12_met.fits;1.20274;26503.4;3.53777;0.341333
20220329034015752_SVAKOV-R12_snap.fits;0.953463;26507.8;0.792429;0
20220329034146035_SVAKOV-R12_met.fits;1.12262;26496.1;3.25428;0.170667
20220329034151667_SVAKOV-R12_met.fits;0.970066;26468.3;2.66738;0.170667
20220329034115827_SVAKOV-R12_snap.fits;0.999494;26466.8;0.704663;0
20220329034256179_SVAKOV-R12_met.fits;0.985663;26512.2;2.61871;0.170667
20220329034215902_SVAKOV-R12_snap.fits;0.960667;26499;0.757332;0
20220329034339358_SVAKOV-R12_met.fits;0.816456;26503.4;1.91177;0.341333
20220329034315976_SVAKOV-R12_snap.fits;1.10337;26547.4;1.17794;0
20220329034416051_SVAKOV-R12_snap.fits;1.00991;26456.5;0.834646;0
20220329034540531_SVAKOV-R12_met.fits;1.13735;26490.2;2.9442;0.170667
20220329034601523_SVAKOV-R12_met.fits;0.91024;26502;2.70264;0.170667
20220329034516126_SVAKOV-R12_snap.fits;1.04314;26510.7;0.862857;0
20220329034626782_SVAKOV-R12_met.fits;0.936776;26526.9;2.18225;0.170667
20220329034616200_SVAKOV-R12_snap.fits;1.08292;26515.1;0.739194;0
20220329034716275_SVAKOV-R12_snap.fits;0.921935;26547.4;1.14318;0
20220329034816350_SVAKOV-R12_snap.fits;0.911282;26532.7;0.946607;0
20220329034930078_SVAKOV-R12_met.fits;0.989471;26480;17.3877;0.341333
20220329034946291_SVAKOV-R12_met.fits;1.06844;26481.4;2.21832;0.170667
20220329034916424_SVAKOV-R12_snap.fits;1.03887;26507.8;0.895487;0
20220329035019400_SVAKOV-R12_met.fits;1.10275;26471.2;2.352;0.170667
20220329035024008_SVAKOV-R12_met.fits;0.92239;26490.2;8.46369;0.853333
20220329035016499_SVAKOV-R12_snap.fits;1.06425;26510.7;0.88413;0
20220329035139784_SVAKOV-R12_met.fits;1.07125;26468.3;14.0592;0.341333
20220329035116574_SVAKOV-R12_snap.fits;1.09205;26510.7;0.460516;0
20220329035216648_SVAKOV-R12_snap.fits;1.04112;26518.1;0.956281;0
20220329035316723_SVAKOV-R12_snap.fits;1.07056;26532.7;0.887778;0
20220329035505267_SVAKOV-R12_met.fits;1.10882;26485.8;2.25296;0.170667
20220329035416798_SVAKOV-R12_snap.fits;0.977187;26466.8;1.04653;0
20220329035516872_SVAKOV-R12_snap.fits;1.1248;26493.2;0.943913;0
20220329035616947_SVAKOV-R12_snap.fits;1.04609;26465.3;0.663505;0
20220329035717022_SVAKOV-R12_snap.fits;1.08409;26541.5;0.936654;0
20220329035817096_SVAKOV-R12_snap.fits;1.08561;26528.3;0.653208;0
20220329035917171_SVAKOV-R12_snap.fits;1.13709;26543;0.726765;0
