# file name; noise; peak f.; mag.; duration
20220329035616947_SVAKOV-R12_met.fits;1.06369;26494.6;4.20664;0.170667
20220329035635891_SVAKOV-R12_met.fits;1.01732;26502;2.75725;0.170667
20220329035923827_SVAKOV-R12_met.fits;0.935786;26516.6;2.37432;0.341333
20220329040001374_SVAKOV-R12_met.fits;1.0604;26510.7;2.63298;0.682667
20220329040028680_SVAKOV-R12_met.fits;1.02434;26499;2.56216;0.170667
20220329040017246_SVAKOV-R12_snap.fits;1.12724;26487.3;0.687347;0
20220329040117662_SVAKOV-R12_met.fits;0.986282;26500.5;2.76077;0.170667
20220329040137459_SVAKOV-R12_met.fits;0.911228;26474.1;2.14181;0.170667
20220329040117320_SVAKOV-R12_snap.fits;1.08321;26537.1;0.930232;0
20220329040308254_SVAKOV-R12_met.fits;1.02872;26506.3;4.35561;0.170667
20220329040217395_SVAKOV-R12_snap.fits;1.02269;26494.6;0.943196;0
20220329040330099_SVAKOV-R12_met.fits;0.962575;26510.7;2.41522;0.341333
20220329040346312_SVAKOV-R12_met.fits;0.96849;26507.8;1.94203;0.170667
20220329040317470_SVAKOV-R12_snap.fits;1.13457;26537.1;0.966869;0
20220329040511134_SVAKOV-R12_met.fits;1.05824;26491.7;2.14137;0.341333
20220329040417544_SVAKOV-R12_snap.fits;0.967064;26503.4;0.867934;0
20220329040521715_SVAKOV-R12_met.fits;0.906223;26502;1.92162;0.341333
20220329040600286_SVAKOV-R12_met.fits;1.12499;26484.4;3.04366;0.170667
20220329040517619_SVAKOV-R12_snap.fits;1.09256;26510.7;1.36678;0
20220329040621790_SVAKOV-R12_met.fits;1.07257;26507.8;12.9683;0.341333
20220329040617694_SVAKOV-R12_snap.fits;1.02403;26475.6;0.720949;0
20220329040756339_SVAKOV-R12_met.fits;1.00732;26510.7;8.12105;0.341333
20220329040717768_SVAKOV-R12_snap.fits;1.07372;26491.7;0.973447;0
20220329040854195_SVAKOV-R12_met.fits;1.03118;26507.8;2.74893;0.341333
20220329040817843_SVAKOV-R12_snap.fits;1.19087;26497.6;0.781882;0
20220329040944371_SVAKOV-R12_met.fits;1.27548;26499;3.57685;0.682667
20220329040917918_SVAKOV-R12_snap.fits;0.906508;26450.7;0.770756;0
20220329041017992_SVAKOV-R12_snap.fits;1.13843;26459.5;0.861426;0
20220329041131550_SVAKOV-R12_met.fits;1.21824;26499;2.44282;0.170667
20220329041118067_SVAKOV-R12_snap.fits;1.02428;26525.4;0.656418;0
20220329041218142_SVAKOV-R12_snap.fits;1.10935;26502;0.818672;0
20220329041402931_SVAKOV-R12_met.fits;1.13709;26500.5;32.2298;2.21867
20220329041318216_SVAKOV-R12_snap.fits;1.11997;26475.6;0.852038;0
20220329041415902_SVAKOV-R12_met.fits;1.06781;26493.2;4.69611;0.512
20220329041435699_SVAKOV-R12_met.fits;0.979849;26506.3;2.71659;0.170667
20220329041418291_SVAKOV-R12_snap.fits;0.934966;26459.5;1.00426;0
20220329041603080_SVAKOV-R12_met.fits;1.00785;26500.5;2.11135;0.170667
20220329041518366_SVAKOV-R12_snap.fits;1.07166;26477.1;0.913815;0
20220329041629363_SVAKOV-R12_met.fits;1.02617;26494.6;7.4766;1.536
20220329041713907_SVAKOV-R12_met.fits;0.945235;26504.9;2.66473;0.170667
20220329041618440_SVAKOV-R12_snap.fits;1.03077;26538.6;0.767316;0
20220329041746334_SVAKOV-R12_met.fits;1.04791;26497.6;5.7331;0.512
20220329041718515_SVAKOV-R12_snap.fits;1.07584;26503.4;0.927514;0
20220329041818590_SVAKOV-R12_snap.fits;1.04387;26493.2;0.894122;0
20220329041931294_SVAKOV-R12_met.fits;0.988571;26490.2;3.902;0.170667
20220329041918664_SVAKOV-R12_snap.fits;1.09961;26531.2;0.907183;0
20220329042018739_SVAKOV-R12_snap.fits;0.96433;26547.4;0.921816;0
20220329042149192_SVAKOV-R12_met.fits;1.1391;26497.6;2.4362;0.170667
20220329042118814_SVAKOV-R12_snap.fits;0.945521;26543;0.874048;0
20220329042220766_SVAKOV-R12_met.fits;1.01431;26518.1;5.87841;1.19467
20220329042218888_SVAKOV-R12_snap.fits;1.00767;26523.9;1.05157;0
20220329042318792_SVAKOV-R12_met.fits;1.08447;26494.6;2.17057;0.170667
20220329042357192_SVAKOV-R12_met.fits;1.14487;26502;3.90188;0.341333
20220329042318963_SVAKOV-R12_snap.fits;1.0657;26485.8;0.84728;0
20220329042447198_SVAKOV-R12_met.fits;0.992258;26500.5;2.48837;0.170667
20220329042419038_SVAKOV-R12_snap.fits;1.03305;26537.1;0.918508;0
20220329042523379_SVAKOV-R12_met.fits;1.03273;26493.2;2.15601;0.170667
20220329042545736_SVAKOV-R12_met.fits;1.07746;26513.7;9.28158;0.682667
20220329042604851_SVAKOV-R12_met.fits;1.00519;26493.2;6.64102;0.682667
20220329042519112_SVAKOV-R12_snap.fits;1.06207;26525.4;1.00704;0
20220329042629256_SVAKOV-R12_met.fits;0.984574;26503.4;2.34306;0.170667
20220329042651614_SVAKOV-R12_met.fits;1.0719;26494.6;2.1692;0.170667
20220329042619187_SVAKOV-R12_snap.fits;1.0212;26531.2;0.762356;0
20220329042722675_SVAKOV-R12_met.fits;1.08079;26493.2;2.85407;0.170667
20220329042725064_SVAKOV-R12_met.fits;1.0746;26497.6;9.4712;0.341333
20220329042742302_SVAKOV-R12_met.fits;1.13069;26491.7;5.70531;0.341333
20220329042719262_SVAKOV-R12_snap.fits;1.02634;26534.2;0.884329;0
20220329042819336_SVAKOV-R12_snap.fits;1.06967;26529.8;0.844776;0
20220329042928286_SVAKOV-R12_met.fits;1.17461;26480;2.41386;0.170667
20220329042919411_SVAKOV-R12_snap.fits;1.19321;26477.1;0.890599;0
20220329043020851_SVAKOV-R12_met.fits;0.977256;26521;2.44605;0.170667
20220329043112051_SVAKOV-R12_met.fits;0.949612;26497.6;2.91636;0.341333
20220329043019486_SVAKOV-R12_snap.fits;0.973606;26458;0.937463;0
20220329043150792_SVAKOV-R12_met.fits;0.843284;26469.7;4.16124;0.341333
20220329043119560_SVAKOV-R12_snap.fits;1.08789;26449.2;0.824043;0
20220329043255304_SVAKOV-R12_met.fits;1.00513;26496.1;5.09717;0.341333
20220329043219635_SVAKOV-R12_snap.fits;0.935446;26510.7;0.716666;0
20220329043347016_SVAKOV-R12_met.fits;0.964988;26503.4;2.21075;0.170667
20220329043350771_SVAKOV-R12_met.fits;0.966708;26512.2;2.36931;0.170667
20220329043319710_SVAKOV-R12_snap.fits;1.03166;26469.7;0.991636;0
20220329043441118_SVAKOV-R12_met.fits;0.823902;26504.9;6.33577;0.170667
20220329043453064_SVAKOV-R12_met.fits;1.04453;26499;2.15091;0.170667
20220329043419784_SVAKOV-R12_snap.fits;1.06712;26471.2;1.16584;0
20220329043544435_SVAKOV-R12_met.fits;1.19161;26507.8;3.265;0.170667
20220329043609182_SVAKOV-R12_met.fits;1.16377;26507.8;3.57855;0.170667
20220329043519859_SVAKOV-R12_snap.fits;1.0439;26500.5;0.809371;0
20220329043619934_SVAKOV-R12_snap.fits;1.23561;26522.5;0.757555;0
20220329043740488_SVAKOV-R12_met.fits;0.94072;26481.4;2.40283;0.512
20220329043720008_SVAKOV-R12_snap.fits;1.44109;26523.9;0.828313;0
20220329043833054_SVAKOV-R12_met.fits;0.843724;26496.1;3.99166;0.170667
20220329043820083_SVAKOV-R12_snap.fits;1.00132;26468.3;0.73831;0
20220329043920158_SVAKOV-R12_snap.fits;1.07357;26523.9;0.846501;0
20220329044110579_SVAKOV-R12_met.fits;0.926576;26497.6;2.08092;0.170667
20220329044020232_SVAKOV-R12_snap.fits;1.18621;26516.6;1.03186;0
20220329044125939_SVAKOV-R12_met.fits;1.00868;26480;3.76387;0.341333
20220329044213896_SVAKOV-R12_met.fits;1.07576;26510.7;2.50984;0.341333
20220329044120307_SVAKOV-R12_snap.fits;1.1171;26540;0.926169;0
20220329044220382_SVAKOV-R12_snap.fits;1.10166;26545.9;0.965872;0
20220329044359880_SVAKOV-R12_met.fits;1.02121;26503.4;2.57019;0.170667
20220329044320456_SVAKOV-R12_snap.fits;0.948808;26547.4;1.15995;0
20220329044420531_SVAKOV-R12_snap.fits;0.932301;26538.6;0.998811;0
20220329044520606_SVAKOV-R12_snap.fits;1.06525;26488.8;0.954061;0
20220329044629726_SVAKOV-R12_met.fits;1.09538;26503.4;2.89791;0.170667
20220329044711539_SVAKOV-R12_met.fits;0.972;26487.3;4.70369;0.341333
20220329044620680_SVAKOV-R12_snap.fits;0.950876;26475.6;0.82711;0
20220329044741576_SVAKOV-R12_met.fits;1.15575;26496.1;11.0974;0.341333
20220329044751475_SVAKOV-R12_met.fits;0.996393;26491.7;3.07574;1.36533
20220329044720755_SVAKOV-R12_snap.fits;1.06145;26487.3;0.958463;0
20220329044820318_SVAKOV-R12_met.fits;1.07899;26500.5;4.2758;0.341333
20220329044820830_SVAKOV-R12_snap.fits;1.09314;26538.6;0.813029;0
20220329044920904_SVAKOV-R12_snap.fits;1.19923;26531.2;1.0613;0
20220329045028659_SVAKOV-R12_met.fits;1.04548;26487.3;6.51827;0.341333
20220329045020979_SVAKOV-R12_snap.fits;1.04074;26537.1;0.705558;0
20220329045150750_SVAKOV-R12_met.fits;1.08595;26518.1;15.2199;0.512
20220329045200990_SVAKOV-R12_met.fits;0.887186;26531.2;2.31358;0.170667
20220329045121054_SVAKOV-R12_snap.fits;1.11218;26455.1;0.942313;0
20220329045218398_SVAKOV-R12_met.fits;1.47809;26507.8;3.19758;0.341333
20220329045224200_SVAKOV-R12_met.fits;1.07951;26488.8;2.98286;0.170667
20220329045253043_SVAKOV-R12_met.fits;0.974803;26500.5;2.11196;0.170667
20220329045309768_SVAKOV-R12_met.fits;1.01045;26499;2.39701;0.170667
20220329045221128_SVAKOV-R12_snap.fits;1.37497;26516.6;0.938967;0
20220329045343219_SVAKOV-R12_met.fits;0.922801;26507.8;2.1213;0.170667
20220329045321203_SVAKOV-R12_snap.fits;1.11009;26484.4;0.940744;0
20220329045421278_SVAKOV-R12_snap.fits;1.02537;26450.7;1.10196;0
20220329045521352_SVAKOV-R12_snap.fits;1.12125;26499;0.891835;0
20220329045621427_SVAKOV-R12_snap.fits;1.06228;26507.8;0.90783;0
20220329045721502_SVAKOV-R12_snap.fits;0.914114;26499;0.971539;0
20220329045821576_SVAKOV-R12_snap.fits;1.05978;26452.1;0.759537;0
20220329045921651_SVAKOV-R12_snap.fits;1.14725;26493.2;1.32967;0
