# file name; noise; peak f.; mag.; duration
20220329135515422_SVAKOV-R12_met.fits;0.950736;26513.7;1.9277;0.341333
20220329135619080_SVAKOV-R12_met.fits;1.05603;26500.5;4.18934;0.341333
20220329135828275_SVAKOV-R12_met.fits;1.14289;26493.2;5.00282;0.170667
20220329140014771_SVAKOV-R12_met.fits;1.06114;26496.1;2.19844;0.341333
20220329140023987_SVAKOV-R12_met.fits;0.993473;26532.7;7.41497;0.512
20220329140032691_SVAKOV-R12_met.fits;1.17502;26516.6;2.53797;0.170667
20220329140001971_SVAKOV-R12_snap.fits;1.09837;26477.1;0.8837;0
20220329140145907_SVAKOV-R12_met.fits;1.28659;26506.3;7.64249;0.341333
20220329140102046_SVAKOV-R12_snap.fits;1.11368;26493.2;0.908532;0
20220329140202120_SVAKOV-R12_snap.fits;1.25294;26523.9;1.21365;0
20220329140338206_SVAKOV-R12_met.fits;1.01117;26513.7;3.22428;0.170667
20220329140302195_SVAKOV-R12_snap.fits;1.27846;26469.7;0.839416;0
20220329140427528_SVAKOV-R12_met.fits;1.16977;26513.7;2.41363;0.170667
20220329140454494_SVAKOV-R12_met.fits;1.23936;26510.7;2.82798;0.341333
20220329140402270_SVAKOV-R12_snap.fits;1.12967;26506.3;0.728216;0
20220329140502344_SVAKOV-R12_snap.fits;1.23133;26509.3;0.76245;0
20220329140602419_SVAKOV-R12_snap.fits;1.08899;26499;0.850043;0
20220329140744307_SVAKOV-R12_met.fits;1.20404;26509.3;2.53139;0.170667
20220329140702494_SVAKOV-R12_snap.fits;1.25217;26525.4;1.25545;0
20220329140802568_SVAKOV-R12_snap.fits;1.08939;26478.5;0.848183;0
20220329140941555_SVAKOV-R12_met.fits;1.07195;26487.3;4.03514;0.170667
20220329140946504_SVAKOV-R12_met.fits;1.30995;26500.5;5.05698;0.170667
20220329140902643_SVAKOV-R12_snap.fits;1.30003;26510.7;0.911829;0
20220329141040776_SVAKOV-R12_met.fits;0.937318;26494.6;3.8416;0.170667
20220329141002718_SVAKOV-R12_snap.fits;1.03209;26482.9;0.940266;0
20220329141126515_SVAKOV-R12_met.fits;0.959356;26515.1;3.74271;0.170667
20220329141102792_SVAKOV-R12_snap.fits;1.06323;26504.9;0.906007;0
20220329141202867_SVAKOV-R12_snap.fits;1.03137;26490.2;0.934206;0
20220329141323934_SVAKOV-R12_met.fits;1.03356;26510.7;5.54833;0.341333
20220329141302942_SVAKOV-R12_snap.fits;1.27842;26496.1;0.910408;0
20220329141403016_SVAKOV-R12_snap.fits;1.01988;26469.7;0.900066;0
20220329141503091_SVAKOV-R12_snap.fits;1.07838;26497.6;0.604505;0
20220329141603166_SVAKOV-R12_snap.fits;1.05582;26507.8;0.923749;0
20220329141703240_SVAKOV-R12_snap.fits;1.04951;26477.1;1.26572;0
20220329141803315_SVAKOV-R12_snap.fits;1.05261;26456.5;1.26626;0
20220329141903390_SVAKOV-R12_snap.fits;1.00978;26480;0.855151;0
20220329142041694_SVAKOV-R12_met.fits;0.981028;26507.8;2.41314;0.170667
20220329142003464_SVAKOV-R12_snap.fits;1.03069;26532.7;0.80253;0
20220329142103539_SVAKOV-R12_snap.fits;0.928027;26477.1;1.01989;0
20220329142226654_SVAKOV-R12_met.fits;0.913712;26519.5;1.84657;0.170667
20220329142203614_SVAKOV-R12_snap.fits;1.00049;26532.7;1.01176;0
20220329142303688_SVAKOV-R12_snap.fits;1.17585;26507.8;1.10481;0
20220329142440968_SVAKOV-R12_met.fits;1.1113;26500.5;4.21335;0.682667
20220329142403763_SVAKOV-R12_snap.fits;0.985318;26472.7;0.823189;0
20220329142503838_SVAKOV-R12_snap.fits;1.28706;26499;0.94007;0
20220329142603912_SVAKOV-R12_snap.fits;1.18663;26488.8;0.746341;0
20220329142703987_SVAKOV-R12_snap.fits;0.995416;26487.3;1.26629;0
20220329142804062_SVAKOV-R12_snap.fits;1.02115;26482.9;1.03996;0
20220329142907720_SVAKOV-R12_met.fits;1.1794;26510.7;2.74131;0.170667
20220329142904136_SVAKOV-R12_snap.fits;1.20066;26532.7;0.777089;0
20220329143004211_SVAKOV-R12_snap.fits;1.04218;26510.7;1.06737;0
20220329143104286_SVAKOV-R12_snap.fits;1.05255;26502;0.976551;0
20220329143204360_SVAKOV-R12_snap.fits;1.25667;26455.1;0.94117;0
20220329143304435_SVAKOV-R12_snap.fits;1.0321;26506.3;0.856865;0
20220329143402974_SVAKOV-R12_met.fits;1.06599;26518.1;2.20206;0.170667
20220329143438302_SVAKOV-R12_met.fits;1.08047;26507.8;2.80628;0.170667
20220329143441544_SVAKOV-R12_met.fits;1.02582;26494.6;4.39308;0.341333
20220329143404510_SVAKOV-R12_snap.fits;0.943038;26540;1.14964;0
20220329143504584_SVAKOV-R12_snap.fits;1.07106;26450.7;0.88584;0
20220329143622920_SVAKOV-R12_met.fits;1.21695;26496.1;3.73859;0.341333
20220329143653128_SVAKOV-R12_met.fits;1.18251;26502;3.16582;0.512
20220329143604659_SVAKOV-R12_snap.fits;1.18521;26477.1;1.03594;0
20220329143704734_SVAKOV-R12_snap.fits;0.909118;26521;0.847683;0
20220329143804808_SVAKOV-R12_snap.fits;1.11623;26547.4;0.699538;0
20220329143931336_SVAKOV-R12_met.fits;0.871282;26510.7;2.56297;0.170667
20220329143904883_SVAKOV-R12_snap.fits;1.22904;26456.5;1.12049;0
20220329144004958_SVAKOV-R12_snap.fits;0.978919;26453.6;0.997989;0
20220329144113907_SVAKOV-R12_met.fits;1.18847;26496.1;2.77719;0.512
20220329144105032_SVAKOV-R12_snap.fits;1.04346;26538.6;0.908659;0
20220329144240947_SVAKOV-R12_met.fits;1.01725;26506.3;2.14106;0.170667
20220329144259550_SVAKOV-R12_met.fits;0.990793;26506.3;18.3445;0.341333
20220329144205107_SVAKOV-R12_snap.fits;1.22611;26474.1;0.875124;0
20220329144305182_SVAKOV-R12_snap.fits;1.13018;26452.1;0.996251;0
20220329144405256_SVAKOV-R12_snap.fits;1.03219;26519.5;0.984128;0
20220329144553800_SVAKOV-R12_met.fits;1.04843;26507.8;5.61278;0.512
20220329144601480_SVAKOV-R12_met.fits;0.888617;26513.7;3.66638;0.341333
20220329144505331_SVAKOV-R12_snap.fits;1.12002;26487.3;1.08676;0
20220329144609331_SVAKOV-R12_met.fits;1.10392;26504.9;9.40592;0.341333
20220329144700702_SVAKOV-R12_met.fits;1.01618;26509.3;2.60002;0.170667
20220329144605406_SVAKOV-R12_snap.fits;1.05141;26493.2;0.903343;0
20220329144705480_SVAKOV-R12_snap.fits;0.974846;26465.3;1.04845;0
20220329144805555_SVAKOV-R12_snap.fits;1.18082;26456.5;0.809554;0
20220329144912456_SVAKOV-R12_met.fits;1.03679;26502;2.85205;0.170667
20220329144941640_SVAKOV-R12_met.fits;1.15849;26513.7;7.52397;0.341333
20220329144905630_SVAKOV-R12_snap.fits;1.02121;26474.1;0.822484;0
20220329145005704_SVAKOV-R12_snap.fits;1.1978;26526.9;0.773733;0
20220329145141448_SVAKOV-R12_met.fits;1.12707;26506.3;2.98038;0.170667
20220329145105779_SVAKOV-R12_snap.fits;0.925881;26504.9;1.23728;0
20220329145205854_SVAKOV-R12_snap.fits;0.906343;26534.2;0.975643;0
20220329145341427_SVAKOV-R12_met.fits;0.938972;26509.3;2.4713;0.170667
20220329145305928_SVAKOV-R12_snap.fits;1.13472;26456.5;0.939857;0
20220329145419827_SVAKOV-R12_met.fits;1.17959;26500.5;2.79029;0.170667
20220329145406003_SVAKOV-R12_snap.fits;1.07878;26474.1;0.790374;0
20220329145506078_SVAKOV-R12_snap.fits;1.13238;26537.1;0.939716;0
20220329145606152_SVAKOV-R12_snap.fits;1.02087;26503.4;0.839165;0
20220329145706227_SVAKOV-R12_snap.fits;0.930377;26466.8;1.02162;0
20220329145806302_SVAKOV-R12_snap.fits;1.03615;26535.6;1.07644;0
20220329145906376_SVAKOV-R12_snap.fits;0.985229;26504.9;0.913464;0
