# file name; noise; peak f.; mag.; duration
20220329215636318_SVAKOV-R12_met.fits;0.899427;26509.3;2.12021;0.170667
20220329215719667_SVAKOV-R12_met.fits;0.954772;26497.6;5.17049;0.341333
20220329215917768_SVAKOV-R12_met.fits;0.926334;26499;3.73525;0.341333
20220329215944563_SVAKOV-R12_met.fits;1.08861;26500.5;2.52663;0.170667
20220329220037811_SVAKOV-R12_snap.fits;0.999859;26449.2;0.84392;0
20220329220137886_SVAKOV-R12_snap.fits;1.14374;26475.6;1.07905;0
20220329220237960_SVAKOV-R12_snap.fits;1.23951;26537.1;1.22012;0
20220329220340254_SVAKOV-R12_met.fits;1.06184;26491.7;2.56862;0.170667
20220329220338035_SVAKOV-R12_snap.fits;1.13322;26545.9;1.03014;0
20220329220507123_SVAKOV-R12_met.fits;1.2696;26485.8;2.59857;0.170667
20220329220438110_SVAKOV-R12_snap.fits;0.86625;26455.1;0.803248;0
20220329220538184_SVAKOV-R12_snap.fits;1.05813;26541.5;0.901314;0
20220329220638259_SVAKOV-R12_snap.fits;0.984097;26543;0.971907;0
20220329220820488_SVAKOV-R12_met.fits;1.0498;26497.6;3.6919;0.341333
20220329220738334_SVAKOV-R12_snap.fits;1.09474;26529.8;0.959678;0
20220329220906056_SVAKOV-R12_met.fits;1.04325;26503.4;3.31185;0.170667
20220329220838408_SVAKOV-R12_snap.fits;1.19552;26506.3;0.868697;0
20220329221007496_SVAKOV-R12_met.fits;0.968618;26503.4;2.43089;1.19467
20220329220938483_SVAKOV-R12_snap.fits;1.01052;26515.1;1.00364;0
20220329221038558_SVAKOV-R12_snap.fits;1.27953;26534.2;1.26809;0
20220329221223688_SVAKOV-R12_met.fits;0.874376;26502;2.11709;0.170667
20220329221228126_SVAKOV-R12_met.fits;1.15615;26491.7;3.98668;0.170667
20220329221138632_SVAKOV-R12_snap.fits;1.14788;26499;1.05495;0
20220329221238707_SVAKOV-R12_snap.fits;1.20431;26545.9;0.753078;0
20220329221338782_SVAKOV-R12_snap.fits;1.07089;26518.1;1.09515;0
20220329221438856_SVAKOV-R12_snap.fits;1.10244;26532.7;0.912391;0
20220329221538931_SVAKOV-R12_snap.fits;0.947468;26471.2;0.95685;0
20220329221645662_SVAKOV-R12_met.fits;0.968688;26496.1;11.9902;0.341333
20220329221639006_SVAKOV-R12_snap.fits;1.09266;26488.8;1.10295;0
20220329221739080_SVAKOV-R12_snap.fits;1.00891;26472.7;0.899108;0
20220329221855198_SVAKOV-R12_met.fits;1.12698;26507.8;2.28136;0.853333
20220329221839155_SVAKOV-R12_snap.fits;1.15418;26531.2;0.80005;0
20220329222025139_SVAKOV-R12_met.fits;0.937849;26494.6;1.89939;0.341333
20220329221939230_SVAKOV-R12_snap.fits;1.08989;26480;0.98436;0
20220329222111560_SVAKOV-R12_met.fits;0.851198;26512.2;6.09447;0.512
20220329222039304_SVAKOV-R12_snap.fits;1.15382;26485.8;0.687173;0
20220329222151838_SVAKOV-R12_met.fits;0.865953;26506.3;1.78721;0.170667
20220329222224094_SVAKOV-R12_met.fits;1.13184;26490.2;2.57224;0.512
20220329222139379_SVAKOV-R12_snap.fits;0.975236;26523.9;0.839805;0
20220329222308638_SVAKOV-R12_met.fits;0.994388;26497.6;2.92658;0.512
20220329222239454_SVAKOV-R12_snap.fits;0.94702;26513.7;0.866464;0
20220329222339528_SVAKOV-R12_snap.fits;0.917784;26503.4;0.931945;0
20220329222513224_SVAKOV-R12_met.fits;0.919252;26497.6;11.5877;0.512
20220329222439603_SVAKOV-R12_snap.fits;1.15458;26468.3;0.800038;0
20220329222543091_SVAKOV-R12_met.fits;1.05905;26504.9;2.89319;0.341333
20220329222547016_SVAKOV-R12_met.fits;1.08526;26506.3;3.33824;0.170667
20220329222539678_SVAKOV-R12_snap.fits;1.01203;26482.9;0.975459;0
20220329222644360_SVAKOV-R12_met.fits;1.2701;26499;16.6191;0.341333
20220329222703646_SVAKOV-R12_met.fits;0.908179;26503.4;3.70366;0.341333
20220329222639752_SVAKOV-R12_snap.fits;0.974075;26545.9;1.13221;0
20220329222739827_SVAKOV-R12_snap.fits;0.997432;26459.5;1.13184;0
20220329222845363_SVAKOV-R12_met.fits;1.15867;26497.6;9.45646;0.341333
20220329222839902_SVAKOV-R12_snap.fits;1.1004;26485.8;0.997725;0
20220329223019912_SVAKOV-R12_met.fits;0.934109;26497.6;2.81988;0.341333
20220329223030664_SVAKOV-R12_met.fits;0.995715;26497.6;2.25631;0.341333
20220329222939976_SVAKOV-R12_snap.fits;1.1015;26523.9;1.09864;0
20220329223054728_SVAKOV-R12_met.fits;1.06843;26504.9;2.91386;0.170667
20220329223040051_SVAKOV-R12_snap.fits;1.13536;26521;0.76673;0
20220329223157534_SVAKOV-R12_met.fits;1.14389;26493.2;2.8012;0.170667
20220329223227571_SVAKOV-R12_met.fits;1.17402;26509.3;4.84073;0.341333
20220329223140126_SVAKOV-R12_snap.fits;1.16943;26522.5;0.829792;0
20220329223330376_SVAKOV-R12_met.fits;0.859512;26496.1;1.81914;0.170667
20220329223334302_SVAKOV-R12_met.fits;0.943292;26507.8;4.87181;0.170667
20220329223240200_SVAKOV-R12_snap.fits;1.10743;26506.3;0.961415;0
20220329223340275_SVAKOV-R12_snap.fits;1.15043;26509.3;1.10862;0
20220329223440350_SVAKOV-R12_snap.fits;0.982082;26528.3;1.0043;0
20220329223540424_SVAKOV-R12_snap.fits;0.941874;26529.8;0.803189;0
20220329223644424_SVAKOV-R12_met.fits;0.8905;26496.1;1.79693;0.170667
20220329223701832_SVAKOV-R12_met.fits;1.0388;26493.2;9.45725;0.682667
20220329223718899_SVAKOV-R12_met.fits;1.10805;26497.6;2.2661;0.170667
20220329223723336_SVAKOV-R12_met.fits;0.946061;26502;3.55541;0.170667
20220329223640499_SVAKOV-R12_snap.fits;1.00388;26480;0.826106;0
20220329223759859_SVAKOV-R12_met.fits;1.11072;26502;8.01648;0.341333
20220329223740574_SVAKOV-R12_snap.fits;0.897402;26471.2;0.871489;0
20220329223922462_SVAKOV-R12_met.fits;1.12596;26496.1;2.30583;0.341333
20220329223840648_SVAKOV-R12_snap.fits;0.856855;26491.7;0.847002;0
20220329223951304_SVAKOV-R12_met.fits;1.09798;26512.2;3.66454;0.170667
20220329223954547_SVAKOV-R12_met.fits;1.01229;26475.6;6.07765;0.170667
20220329223940723_SVAKOV-R12_snap.fits;0.858943;26469.7;0.785357;0
20220329224121075_SVAKOV-R12_met.fits;0.758698;26494.6;4.36087;0.682667
20220329224040798_SVAKOV-R12_snap.fits;1.27008;26456.5;1.02502;0
20220329224140872_SVAKOV-R12_snap.fits;0.757391;26497.6;1.20344;0
20220329224238046_SVAKOV-R12_met.fits;0.855583;26499;3.86336;0.341333
20220329224245726_SVAKOV-R12_met.fits;1.09297;26494.6;3.34614;0.170667
20220329224240947_SVAKOV-R12_snap.fits;1.08782;26452.1;0.771972;0
20220329224421640_SVAKOV-R12_met.fits;0.830378;26502;6.62023;0.341333
20220329224341022_SVAKOV-R12_snap.fits;0.977541;26484.4;1.15805;0
20220329224441096_SVAKOV-R12_snap.fits;1.02486;26472.7;0.737921;0
20220329224601310_SVAKOV-R12_met.fits;1.22434;26499;4.64678;0.341333
20220329224541171_SVAKOV-R12_snap.fits;1.14275;26544.4;0.932182;0
20220329224648243_SVAKOV-R12_met.fits;0.879761;26494.6;3.03565;0.341333
20220329224641246_SVAKOV-R12_snap.fits;1.06777;26449.2;0.924203;0
20220329224741320_SVAKOV-R12_snap.fits;1.05475;26518.1;0.919634;0
20220329224905118_SVAKOV-R12_met.fits;0.995154;26529.8;2.0713;0.170667
20220329224841395_SVAKOV-R12_snap.fits;0.921713;26510.7;0.931311;0
20220329225000072_SVAKOV-R12_met.fits;0.966744;26513.7;1.94674;0.170667
20220329225031987_SVAKOV-R12_met.fits;1.05086;26471.2;2.13087;0.170667
20220329224941470_SVAKOV-R12_snap.fits;1.07165;26504.9;1.0336;0
20220329225041544_SVAKOV-R12_snap.fits;0.905305;26521;0.803217;0
20220329225141619_SVAKOV-R12_snap.fits;1.04246;26518.1;1.02995;0
20220329225241694_SVAKOV-R12_snap.fits;0.926155;26490.2;0.854374;0
20220329225411635_SVAKOV-R12_met.fits;1.00307;26500.5;2.21698;0.170667
20220329225341768_SVAKOV-R12_snap.fits;0.94499;26453.6;0.883112;0
20220329225441843_SVAKOV-R12_snap.fits;1.04106;26547.4;0.799761;0
20220329225541918_SVAKOV-R12_snap.fits;1.03445;26502;0.912636;0
20220329225641992_SVAKOV-R12_snap.fits;1.06353;26491.7;0.945513;0
20220329225742067_SVAKOV-R12_snap.fits;1.07844;26496.1;0.94264;0
20220329225842142_SVAKOV-R12_snap.fits;1.18459;26496.1;0.912272;0
20220329225942216_SVAKOV-R12_snap.fits;1.03031;26525.4;0.913066;0
