# file name; noise; peak f.; mag.; duration
20220329145535774_SVAKOV-R12_met.fits;1.02475;26516.6;2.08003;0.170667
20220329145833779_SVAKOV-R12_met.fits;1.0178;26493.2;2.43721;0.512
20220329145839582_SVAKOV-R12_met.fits;1.15907;26519.5;6.4556;0.341333
20220329150006451_SVAKOV-R12_snap.fits;1.04262;26456.5;0.965225;0
20220329150127688_SVAKOV-R12_met.fits;1.27001;26506.3;10.7787;0.512
20220329150106526_SVAKOV-R12_snap.fits;0.999806;26540;0.865139;0
20220329150206600_SVAKOV-R12_snap.fits;0.883278;26525.4;0.945994;0
20220329150311795_SVAKOV-R12_met.fits;1.1037;26512.2;2.90873;0.170667
20220329150306675_SVAKOV-R12_snap.fits;1.1099;26547.4;1.00369;0
20220329150406750_SVAKOV-R12_snap.fits;0.859771;26453.6;0.936795;0
20220329150535667_SVAKOV-R12_met.fits;1.06787;26497.6;2.5052;0.341333
20220329150506824_SVAKOV-R12_snap.fits;1.02406;26531.2;0.928053;0
20220329150606899_SVAKOV-R12_snap.fits;0.968798;26496.1;0.930454;0
20220329150706974_SVAKOV-R12_snap.fits;0.987921;26497.6;1.15291;0
20220329150834014_SVAKOV-R12_met.fits;0.966986;26503.4;34.4053;0.682667
20220329150807048_SVAKOV-R12_snap.fits;1.07304;26507.8;0.856552;0
20220329150931699_SVAKOV-R12_met.fits;1.11388;26528.3;8.066;0.682667
20220329150907123_SVAKOV-R12_snap.fits;1.0672;26515.1;1.06106;0
20220329151007198_SVAKOV-R12_snap.fits;0.946141;26472.7;0.752663;0
20220329151107272_SVAKOV-R12_snap.fits;1.02424;26490.2;1.03378;0
20220329151212126_SVAKOV-R12_met.fits;0.823928;26494.6;3.75833;0.512
20220329151254280_SVAKOV-R12_met.fits;1.14066;26510.7;4.37256;0.170667
20220329151207347_SVAKOV-R12_snap.fits;0.974954;26475.6;0.756501;0
20220329151307422_SVAKOV-R12_snap.fits;1.07108;26485.8;0.855722;0
20220329151408691_SVAKOV-R12_met.fits;0.978495;26544.4;2.36378;0.170667
20220329151447944_SVAKOV-R12_met.fits;1.1854;26518.1;3.04608;0.341333
20220329151407496_SVAKOV-R12_snap.fits;1.15464;26465.3;1.09418;0
20220329151507571_SVAKOV-R12_snap.fits;0.984688;26471.2;0.720143;0
20220329151657822_SVAKOV-R12_met.fits;0.975519;26500.5;2.30847;0.341333
20220329151703624_SVAKOV-R12_met.fits;1.12465;26504.9;6.47673;0.341333
20220329151607646_SVAKOV-R12_snap.fits;1.08605;26525.4;1.14212;0
20220329151707720_SVAKOV-R12_snap.fits;1.03029;26521;0.793686;0
20220329151846195_SVAKOV-R12_met.fits;1.239;26496.1;3.05435;0.512
20220329151807795_SVAKOV-R12_snap.fits;1.14631;26466.8;1.01094;0
20220329151907870_SVAKOV-R12_snap.fits;1.20682;26503.4;0.857387;0
20220329152029278_SVAKOV-R12_met.fits;0.855271;26484.4;2.21179;0.170667
20220329152007944_SVAKOV-R12_snap.fits;1.07787;26481.4;0.73924;0
20220329152135667_SVAKOV-R12_met.fits;1.07014;26507.8;2.71744;0.170667
20220329152108019_SVAKOV-R12_snap.fits;1.02734;26510.7;0.952557;0
20220329152208094_SVAKOV-R12_snap.fits;1.07514;26535.6;0.777937;0
20220329152308168_SVAKOV-R12_snap.fits;1.09535;26516.6;0.792575;0
20220329152408243_SVAKOV-R12_snap.fits;0.842185;26463.9;0.846525;0
20220329152547912_SVAKOV-R12_met.fits;1.09136;26503.4;18.2478;0.512
20220329152508318_SVAKOV-R12_snap.fits;1.01586;26499;0.781084;0
20220329152639795_SVAKOV-R12_met.fits;0.946959;26504.9;7.2534;0.341333
20220329152608392_SVAKOV-R12_snap.fits;0.975478;26480;0.97637;0
20220329152708467_SVAKOV-R12_snap.fits;1.1081;26490.2;1.05245;0
20220329152808542_SVAKOV-R12_snap.fits;0.998008;26512.2;0.989682;0
20220329152908616_SVAKOV-R12_snap.fits;1.14158;26515.1;0.751022;0
20220329153103816_SVAKOV-R12_met.fits;1.13472;26497.6;2.93995;0.170667
20220329153008691_SVAKOV-R12_snap.fits;1.04794;26523.9;0.831824;0
20220329153152115_SVAKOV-R12_met.fits;1.09136;26515.1;2.2499;0.512
20220329153108766_SVAKOV-R12_snap.fits;0.954361;26491.7;0.974936;0
20220329153208840_SVAKOV-R12_snap.fits;1.03294;26529.8;0.694927;0
20220329153349192_SVAKOV-R12_met.fits;1.05911;26500.5;2.22504;0.170667
20220329153308915_SVAKOV-R12_snap.fits;1.0359;26513.7;0.973938;0
20220329153408990_SVAKOV-R12_snap.fits;1.07687;26458;0.961711;0
20220329153507870_SVAKOV-R12_met.fits;0.965256;26500.5;1.94423;0.170667
20220329153544222_SVAKOV-R12_met.fits;1.1063;26509.3;2.27929;0.170667
20220329153509064_SVAKOV-R12_snap.fits;1.14312;26534.2;1.22609;0
20220329153629448_SVAKOV-R12_met.fits;1.09915;26491.7;3.84318;0.341333
20220329153609139_SVAKOV-R12_snap.fits;1.29519;26478.5;1.2676;0
20220329153709214_SVAKOV-R12_snap.fits;1.13776;26499;0.926577;0
20220329153809288_SVAKOV-R12_met.fits;1.10091;26509.3;3.20557;0.682667
20220329153855368_SVAKOV-R12_met.fits;1.08348;26502;3.02052;0.170667
20220329153809288_SVAKOV-R12_snap.fits;0.967172;26540;0.918904;0
20220329153912606_SVAKOV-R12_met.fits;0.934617;26506.3;8.17757;0.682667
20220329153909363_SVAKOV-R12_snap.fits;0.938026;26466.8;0.95132;0
20220329154009438_SVAKOV-R12_snap.fits;0.791888;26459.5;0.853457;0
20220329154109512_SVAKOV-R12_snap.fits;1.04678;26523.9;0.841406;0
20220329154229896_SVAKOV-R12_met.fits;1.30661;26490.2;3.96803;0.341333
20220329154209587_SVAKOV-R12_snap.fits;1.03484;26450.7;1.02976;0
20220329154350451_SVAKOV-R12_met.fits;1.03448;26504.9;2.48577;0.341333
20220329154400350_SVAKOV-R12_met.fits;1.05839;26547.4;3.17519;0.170667
20220329154309662_SVAKOV-R12_snap.fits;0.91425;26485.8;0.813484;0
20220329154409736_SVAKOV-R12_snap.fits;1.0115;26541.5;0.876106;0
20220329154509811_SVAKOV-R12_snap.fits;1.23337;26480;1.04139;0
20220329154609886_SVAKOV-R12_snap.fits;1.10059;26487.3;0.795391;0
20220329154752456_SVAKOV-R12_met.fits;0.978741;26499;2.03552;0.170667
20220329154709960_SVAKOV-R12_snap.fits;0.98129;26493.2;0.898617;0
20220329154904136_SVAKOV-R12_met.fits;1.05358;26506.3;6.20992;0.341333
20220329154810035_SVAKOV-R12_snap.fits;1.3137;26450.7;1.14665;0
20220329154907379_SVAKOV-R12_met.fits;0.935391;26493.2;5.91306;0.512
20220329154919326_SVAKOV-R12_met.fits;0.864036;26497.6;2.2082;0.170667
20220329154926664_SVAKOV-R12_met.fits;0.892688;26494.6;1.83129;0.170667
20220329154910110_SVAKOV-R12_snap.fits;1.08313;26504.9;0.943708;0
20220329155010184_SVAKOV-R12_snap.fits;0.98218;26450.7;0.845424;0
20220329155110259_SVAKOV-R12_snap.fits;1.12649;26491.7;0.916007;0
20220329155210334_SVAKOV-R12_snap.fits;1.00213;26526.9;0.95177;0
20220329155330035_SVAKOV-R12_met.fits;1.07448;26507.8;2.67877;0.512
20220329155310408_SVAKOV-R12_snap.fits;1.01055;26478.5;0.96195;0
20220329155410483_SVAKOV-R12_snap.fits;1.1138;26499;0.748541;0
20220329155510558_SVAKOV-R12_snap.fits;1.04889;26500.5;0.998048;0
20220329155610632_SVAKOV-R12_snap.fits;1.01048;26532.7;0.954727;0
20220329155710707_SVAKOV-R12_snap.fits;0.876149;26528.3;0.73008;0
20220329155810782_SVAKOV-R12_snap.fits;1.19197;26484.4;0.942523;0
20220329155910856_SVAKOV-R12_snap.fits;0.819912;26474.1;1.07696;0
