# file name; noise; peak f.; mag.; duration
20201212030116119_ALFAPCE-R0_met.fits;1.33943;26488.8;3.7133;0.341333
20201212030045058_ALFAPCE-R0_snap.fits;1.22915;26497.6;1.01775;0
20201212030145645_ALFAPCE-R0_met.fits;1.1483;26493.2;3.28091;0.170667
20201212030213975_ALFAPCE-R0_met.fits;1.42399;26494.6;6.55572;0.512
20201212030145133_ALFAPCE-R0_snap.fits;1.6433;26523.9;0.979656;0
20201212030245207_ALFAPCE-R0_snap.fits;1.29197;26460.9;1.38938;0
20201212030342722_ALFAPCE-R0_met.fits;1.00563;26502;2.43889;0.341333
20201212030437335_ALFAPCE-R0_met.fits;1.18567;26496.1;3.28625;0.170667
20201212030345282_ALFAPCE-R0_snap.fits;1.438;26534.2;1.31927;0
20201212030445357_ALFAPCE-R0_snap.fits;1.44144;26460.9;1.20315;0
20201212030545431_ALFAPCE-R0_snap.fits;1.20272;26450.7;1.18889;0
20201212030710594_ALFAPCE-R0_met.fits;1.52398;26502;3.11727;0.170667
20201212030718445_ALFAPCE-R0_met.fits;1.3325;26496.1;5.1787;0.170667
20201212030645506_ALFAPCE-R0_snap.fits;1.3199;26488.8;1.19565;0
20201212030745581_ALFAPCE-R0_snap.fits;1.31209;26519.5;1.22898;0
20201212030845655_ALFAPCE-R0_snap.fits;1.13454;26513.7;1.26816;0
20201212030945730_ALFAPCE-R0_snap.fits;1.59597;26523.9;0.857895;0
20201212031046487_ALFAPCE-R0_met.fits;1.42036;26493.2;4.92378;0.341333
20201212031134615_ALFAPCE-R0_met.fits;1.38828;26499;2.95147;0.170667
20201212031045805_ALFAPCE-R0_snap.fits;1.34248;26543;0.994515;0
20201212031145879_ALFAPCE-R0_snap.fits;1.30363;26544.4;1.35385;0
20201212031335106_ALFAPCE-R0_met.fits;1.3488;26469.7;14.5799;0.341333
20201212031342274_ALFAPCE-R0_met.fits;1.32234;26477.1;6.24154;0.170667
20201212031245954_ALFAPCE-R0_snap.fits;1.28877;26453.6;1.24331;0
20201212031405655_ALFAPCE-R0_met.fits;1.18737;26491.7;7.42252;0.512
20201212031346029_ALFAPCE-R0_snap.fits;1.39184;26449.2;1.17311;0
20201212031459245_ALFAPCE-R0_met.fits;1.34848;26504.9;5.42279;0.853333
20201212031446103_ALFAPCE-R0_snap.fits;1.57408;26544.4;1.31962;0
20201212031628674_ALFAPCE-R0_met.fits;1.273;26493.2;2.80216;0.170667
20201212031546178_ALFAPCE-R0_snap.fits;1.58563;26478.5;1.28147;0
20201212031646253_ALFAPCE-R0_snap.fits;1.23145;26512.2;1.14141;0
20201212031842135_ALFAPCE-R0_met.fits;1.42269;26503.4;2.96407;0.170667
20201212031746327_ALFAPCE-R0_snap.fits;1.37386;26491.7;1.38171;0
20201212031928215_ALFAPCE-R0_met.fits;1.6055;26491.7;11.6578;0.341333
20201212031846402_ALFAPCE-R0_snap.fits;1.29109;26544.4;0.979171;0
20201212031946477_ALFAPCE-R0_snap.fits;1.23303;26506.3;1.06544;0
20201212032046551_ALFAPCE-R0_snap.fits;1.29343;26534.2;1.07011;0
20201212032209325_ALFAPCE-R0_met.fits;1.13075;26502;3.48042;0.170667
20201212032243117_ALFAPCE-R0_met.fits;1.54709;26506.3;3.77983;0.341333
20201212032146626_ALFAPCE-R0_snap.fits;1.21276;26456.5;0.976062;0
20201212032325442_ALFAPCE-R0_met.fits;1.38806;26450.7;9.00917;0.341333
20201212032246701_ALFAPCE-R0_snap.fits;1.34494;26531.2;1.07098;0
20201212032351554_ALFAPCE-R0_met.fits;1.38659;26496.1;4.33592;0.170667
20201212032346775_ALFAPCE-R0_snap.fits;1.42178;26538.6;1.24405;0
20201212032454701_ALFAPCE-R0_met.fits;1.08191;26506.3;2.6145;0.170667
20201212032446850_ALFAPCE-R0_snap.fits;1.29899;26540;1.46506;0
20201212032546925_ALFAPCE-R0_snap.fits;1.29873;26534.2;1.13043;0
20201212032646999_ALFAPCE-R0_snap.fits;1.26873;26521;1.06053;0
20201212032801581_ALFAPCE-R0_met.fits;1.41778;26494.6;7.44184;0.341333
20201212032747074_ALFAPCE-R0_snap.fits;1.23348;26490.2;1.31745;0
20201212032847149_ALFAPCE-R0_snap.fits;1.25649;26455.1;0.760022;0
20201212033024429_ALFAPCE-R0_met.fits;1.59831;26493.2;4.65169;1.024
20201212032947223_ALFAPCE-R0_snap.fits;1.26867;26465.3;0.875621;0
20201212033047298_ALFAPCE-R0_snap.fits;1.31981;26518.1;1.09186;0
20201212033147373_ALFAPCE-R0_snap.fits;1.12728;26458;1.31135;0
20201212033247447_ALFAPCE-R0_snap.fits;1.42222;26516.6;1.39951;0
20201212033347181_ALFAPCE-R0_met.fits;1.39465;26526.9;3.32195;3.75467
20201212033433261_ALFAPCE-R0_met.fits;1.26144;26499;3.8293;0.341333
20201212033347522_ALFAPCE-R0_snap.fits;1.24232;26522.5;1.30734;0
20201212033527191_ALFAPCE-R0_met.fits;1.15683;26496.1;5.00234;0.170667
20201212033537773_ALFAPCE-R0_met.fits;1.37723;26528.3;4.09259;0.341333
20201212033447597_ALFAPCE-R0_snap.fits;1.29929;26518.1;0.963542;0
20201212033607981_ALFAPCE-R0_met.fits;1.48753;26477.1;3.4404;0.341333
20201212033547671_ALFAPCE-R0_snap.fits;1.38218;26503.4;1.39023;0
20201212033713346_ALFAPCE-R0_met.fits;1.21757;26503.4;6.95414;0.170667
20201212033647746_ALFAPCE-R0_snap.fits;1.3986;26521;0.993928;0
20201212033842775_ALFAPCE-R0_met.fits;1.48725;26482.9;3.22842;0.170667
20201212033747821_ALFAPCE-R0_snap.fits;1.46617;26487.3;1.02243;0
20201212033914007_ALFAPCE-R0_met.fits;1.16536;26503.4;2.56986;0.170667
20201212033940802_ALFAPCE-R0_met.fits;1.37452;26497.6;4.80391;0.170667
20201212033847895_ALFAPCE-R0_snap.fits;1.27297;26544.4;1.07936;0
20201212033954285_ALFAPCE-R0_met.fits;1.34561;26466.8;3.73419;0.170667
20201212034011693_ALFAPCE-R0_met.fits;1.38257;26493.2;5.45361;0.170667
20201212033947970_ALFAPCE-R0_snap.fits;1.47181;26449.2;1.27678;0
20201212034048045_ALFAPCE-R0_snap.fits;1.47135;26515.1;1.14414;0
20201212034148119_ALFAPCE-R0_snap.fits;1.15195;26458;1.20062;0
20201212034303213_ALFAPCE-R0_met.fits;1.2491;26503.4;2.79454;0.170667
20201212034248194_ALFAPCE-R0_snap.fits;1.2215;26531.2;1.28356;0
20201212034346050_ALFAPCE-R0_met.fits;1.32247;26478.5;5.54808;0.170667
20201212034348269_ALFAPCE-R0_snap.fits;1.31893;26463.9;1.16767;0
20201212034522135_ALFAPCE-R0_met.fits;1.26112;26477.1;3.94686;0.170667
20201212034448343_ALFAPCE-R0_snap.fits;1.25855;26522.5;0.999205;0
20201212034623063_ALFAPCE-R0_met.fits;1.30284;26480;4.93031;0.512
20201212034548418_ALFAPCE-R0_snap.fits;1.55042;26462.4;1.26559;0
20201212034648493_ALFAPCE-R0_snap.fits;1.20728;26503.4;1.15684;0
20201212034748567_ALFAPCE-R0_snap.fits;1.1897;26472.7;0.992383;0
20201212034903661_ALFAPCE-R0_met.fits;1.23641;26496.1;13.5635;0.341333
20201212034848642_ALFAPCE-R0_snap.fits;1.45457;26506.3;0.919073;0
20201212035044013_ALFAPCE-R0_met.fits;1.23905;26493.2;3.50398;0.170667
20201212034948717_ALFAPCE-R0_snap.fits;1.45719;26545.9;1.10073;0
20201212035144429_ALFAPCE-R0_met.fits;1.21353;26504.9;4.1825;0.170667
20201212035048791_ALFAPCE-R0_snap.fits;1.40333;26516.6;0.912011;0
20201212035148866_ALFAPCE-R0_snap.fits;1.20884;26531.2;0.976865;0
20201212035332290_ALFAPCE-R0_met.fits;1.27414;26500.5;15.2865;0.341333
20201212035337581_ALFAPCE-R0_met.fits;1.34254;26504.9;2.78206;0.682667
20201212035248941_ALFAPCE-R0_snap.fits;1.31259;26540;0.924261;0
20201212035358231_ALFAPCE-R0_met.fits;1.51236;26472.7;4.36463;0.341333
20201212035349015_ALFAPCE-R0_snap.fits;1.29806;26497.6;1.22956;0
20201212035449090_ALFAPCE-R0_snap.fits;1.39599;26502;1.13778;0
20201212035549165_ALFAPCE-R0_snap.fits;1.33435;26528.3;0.812665;0
20201212035649239_ALFAPCE-R0_snap.fits;1.22964;26547.4;1.43539;0
20201212035747095_ALFAPCE-R0_met.fits;1.58516;26504.9;4.78848;0.341333
20201212035749314_ALFAPCE-R0_snap.fits;1.50673;26509.3;1.27733;0
20201212035849389_ALFAPCE-R0_snap.fits;1.51403;26538.6;1.08978;0
20201212035949463_ALFAPCE-R0_snap.fits;1.47375;26538.6;1.18477;0
