# file name; noise; peak f.; mag.; duration
20201212020010029_ALFAPCE-R0_met.fits;1.609;26493.2;4.813;0.170667
20201212020027095_ALFAPCE-R0_met.fits;1.60779;26484.4;3.82739;0.170667
20201212020046551_ALFAPCE-R0_met.fits;1.42064;26482.9;9.48569;0.341333
20201212020040578_ALFAPCE-R0_snap.fits;1.36294;26471.2;1.46736;0
20201212020213762_ALFAPCE-R0_met.fits;1.25276;26497.6;6.49257;0.170667
20201212020140653_ALFAPCE-R0_snap.fits;1.17643;26459.5;0.912367;0
20201212020240727_ALFAPCE-R0_snap.fits;1.14635;26531.2;1.23284;0
20201212020340802_ALFAPCE-R0_snap.fits;1.19406;26502;1.26468;0
20201212020436098_ALFAPCE-R0_met.fits;1.35432;26515.1;2.75809;2.38933
20201212020440877_ALFAPCE-R0_snap.fits;1.37184;26472.7;1.07545;0
20201212020608599_ALFAPCE-R0_met.fits;1.15532;26496.1;8.79409;0.341333
20201212020540951_ALFAPCE-R0_snap.fits;1.21852;26547.4;1.02828;0
20201212020734103_ALFAPCE-R0_met.fits;1.31391;26499;4.89881;1.19467
20201212020641026_ALFAPCE-R0_snap.fits;1.38954;26469.7;1.72222;0
20201212020741101_ALFAPCE-R0_snap.fits;1.28948;26472.7;1.14158;0
20201212020932546_ALFAPCE-R0_met.fits;1.3415;26506.3;2.83298;1.024
20201212020841175_ALFAPCE-R0_snap.fits;1.52803;26456.5;1.17263;0
20201212020944322_ALFAPCE-R0_met.fits;1.36446;26494.6;9.42409;0.341333
20201212020941250_ALFAPCE-R0_snap.fits;1.34827;26481.4;1.31198;0
20201212021041325_ALFAPCE-R0_snap.fits;1.2588;26506.3;1.24808;0
20201212021141229_ALFAPCE-R0_met.fits;1.23619;26496.1;2.70286;0.170667
20201212021141399_ALFAPCE-R0_snap.fits;1.30222;26475.6;1.31576;0
20201212021241474_ALFAPCE-R0_snap.fits;1.38259;26491.7;0.896613;0
20201212021434626_ALFAPCE-R0_met.fits;1.22607;26493.2;3.29535;0.341333
20201212021341549_ALFAPCE-R0_snap.fits;1.41648;26499;0.977324;0
20201212021441623_ALFAPCE-R0_snap.fits;1.37086;26485.8;1.3205;0
20201212021541698_ALFAPCE-R0_snap.fits;1.17525;26510.7;1.11982;0
20201212021735703_ALFAPCE-R0_met.fits;1.52371;26493.2;3.23907;0.170667
20201212021641773_ALFAPCE-R0_snap.fits;1.11668;26459.5;1.45799;0
20201212021741847_ALFAPCE-R0_snap.fits;1.4031;26502;1.63823;0
20201212021849602_ALFAPCE-R0_met.fits;1.32763;26494.6;3.23732;0.341333
20201212021901890_ALFAPCE-R0_met.fits;1.28578;26504.9;4.84828;0.170667
20201212021907863_ALFAPCE-R0_met.fits;1.24859;26494.6;5.01242;0.341333
20201212021841922_ALFAPCE-R0_snap.fits;1.1876;26494.6;1.10405;0
20201212021941997_ALFAPCE-R0_snap.fits;1.25194;26523.9;1.1174;0
20201212022126103_ALFAPCE-R0_met.fits;1.53207;26462.4;3.77922;0.170667
20201212022135661_ALFAPCE-R0_met.fits;1.27102;26491.7;2.5883;0.341333
20201212022042071_ALFAPCE-R0_snap.fits;1.2825;26529.8;1.19094;0
20201212022142146_ALFAPCE-R0_snap.fits;1.41837;26503.4;1.31324;0
20201212022242221_ALFAPCE-R0_snap.fits;1.63267;26538.6;1.19628;0
20201212022342295_ALFAPCE-R0_snap.fits;1.60659;26547.4;1.00247;0
20201212022534082_ALFAPCE-R0_met.fits;1.33358;26504.9;3.09425;3.41333
20201212022442370_ALFAPCE-R0_snap.fits;1.29151;26518.1;1.14867;0
20201212022542445_ALFAPCE-R0_snap.fits;1.46785;26450.7;1.2178;0
20201212022654637_ALFAPCE-R0_met.fits;1.49939;26497.6;3.4426;0.170667
20201212022642519_ALFAPCE-R0_snap.fits;1.37922;26543;1.3062;0
20201212022749250_ALFAPCE-R0_met.fits;1.2097;26513.7;2.72485;0.853333
20201212022828162_ALFAPCE-R0_met.fits;1.35839;26488.8;2.71806;0.170667
20201212022742594_ALFAPCE-R0_snap.fits;1.42706;26456.5;1.19648;0
20201212022931821_ALFAPCE-R0_met.fits;1.38535;26502;4.10755;0.170667
20201212022842669_ALFAPCE-R0_snap.fits;1.25394;26496.1;2.00326;0
20201212022942743_ALFAPCE-R0_snap.fits;1.4536;26507.8;1.19798;0
20201212023112514_ALFAPCE-R0_met.fits;1.44342;26504.9;3.02026;0.170667
20201212023042818_ALFAPCE-R0_snap.fits;1.43075;26540;1.15169;0
20201212023142893_ALFAPCE-R0_snap.fits;1.22298;26487.3;1.17119;0
20201212023242967_ALFAPCE-R0_snap.fits;1.57527;26518.1;2.18295;0
20201212023437314_ALFAPCE-R0_met.fits;1.38181;26504.9;6.47811;0.853333
20201212023343042_ALFAPCE-R0_snap.fits;1.20021;26484.4;1.15585;0
20201212023443117_ALFAPCE-R0_snap.fits;1.29793;26504.9;1.21609;0
20201212023543191_ALFAPCE-R0_snap.fits;1.4313;26545.9;2.11468;0
20201212023718423_ALFAPCE-R0_met.fits;1.36663;26496.1;3.3067;0.170667
20201212023643266_ALFAPCE-R0_snap.fits;1.70196;26541.5;1.18065;0
20201212023743341_ALFAPCE-R0_snap.fits;1.37521;26491.7;1.05639;0
20201212023843415_ALFAPCE-R0_snap.fits;1.59958;26523.9;0.968487;0
20201212023943490_ALFAPCE-R0_snap.fits;1.22849;26510.7;0.898529;0
20201212024058583_ALFAPCE-R0_met.fits;1.21543;26506.3;3.55555;0.341333
20201212024122818_ALFAPCE-R0_met.fits;1.37438;26487.3;2.95926;0.170667
20201212024043565_ALFAPCE-R0_snap.fits;1.44198;26528.3;0.897423;0
20201212024229037_ALFAPCE-R0_met.fits;1.3334;26496.1;3.91973;0.170667
20201212024143639_ALFAPCE-R0_snap.fits;1.23819;26509.3;1.22812;0
20201212024302146_ALFAPCE-R0_met.fits;1.32174;26513.7;6.68235;0.341333
20201212024243714_ALFAPCE-R0_snap.fits;1.13237;26507.8;4.3044;0
20201212024342253_ALFAPCE-R0_met.fits;1.13237;26507.8;4.3044;0.170667
20201212024343789_ALFAPCE-R0_snap.fits;1.50031;26538.6;1.29328;0
20201212024443863_ALFAPCE-R0_snap.fits;1.40897;26521;1.34808;0
20201212024607490_ALFAPCE-R0_met.fits;1.37175;26537.1;3.43935;1.536
20201212024543938_ALFAPCE-R0_snap.fits;1.29536;26547.4;1.28144;0
20201212024644013_ALFAPCE-R0_snap.fits;1.53216;26450.7;1.02311;0
20201212024744087_ALFAPCE-R0_snap.fits;1.35542;26526.9;1.46779;0
20201212024916759_ALFAPCE-R0_met.fits;1.41755;26497.6;6.47157;0.170667
20201212024937069_ALFAPCE-R0_met.fits;1.47184;26497.6;3.4139;0.170667
20201212024844162_ALFAPCE-R0_snap.fits;1.30932;26480;0.996273;0
20201212025037314_ALFAPCE-R0_met.fits;1.29049;26481.4;2.88607;0.341333
20201212024944237_ALFAPCE-R0_snap.fits;1.50885;26502;1.29986;0
20201212025044311_ALFAPCE-R0_snap.fits;1.18257;26453.6;0.917665;0
20201212025144386_ALFAPCE-R0_snap.fits;1.31728;26545.9;1.12052;0
20201212025302551_ALFAPCE-R0_met.fits;1.25161;26506.3;3.83954;0.512
20201212025244461_ALFAPCE-R0_snap.fits;1.13284;26504.9;1.35503;0
20201212025426349_ALFAPCE-R0_met.fits;1.10691;26497.6;3.01714;0.341333
20201212025344535_ALFAPCE-R0_snap.fits;1.17764;26525.4;1.14807;0
20201212025539565_ALFAPCE-R0_met.fits;1.40261;26525.4;3.44793;1.024
20201212025444610_ALFAPCE-R0_snap.fits;1.22221;26507.8;1.22577;0
20201212025544685_ALFAPCE-R0_snap.fits;1.36876;26509.3;2.7935;0
20201212025643223_ALFAPCE-R0_met.fits;1.36876;26509.3;2.7935;0.170667
20201212025644759_ALFAPCE-R0_snap.fits;1.30093;26544.4;1.14534;0
20201212025744834_ALFAPCE-R0_snap.fits;1.21147;26458;1.13694;0
20201212025903341_ALFAPCE-R0_met.fits;1.41711;26455.1;3.24804;0.170667
20201212025844909_ALFAPCE-R0_snap.fits;1.23413;26528.3;0.878841;0
20201212025944983_ALFAPCE-R0_snap.fits;1.24949;26503.4;1.04481;0
