# file name; noise; peak f.; mag.; duration
20201212210005549_ALFAPCE-R0_snap.fits;1.40372;26504.9;1.23555;0
20201212210139415_ALFAPCE-R0_met.fits;1.26383;26512.2;3.09817;0.512
20201212210105623_ALFAPCE-R0_snap.fits;1.63788;26468.3;1.27092;0
20201212210208429_ALFAPCE-R0_met.fits;1.679;26507.8;4.06078;0.341333
20201212210205698_ALFAPCE-R0_snap.fits;1.56667;26488.8;1.42899;0
20201212210305773_ALFAPCE-R0_snap.fits;1.57245;26450.7;1.13614;0
20201212210411650_ALFAPCE-R0_met.fits;1.33291;26510.7;5.20622;0.682667
20201212210428375_ALFAPCE-R0_met.fits;1.37774;26478.5;3.02868;0.170667
20201212210442029_ALFAPCE-R0_met.fits;1.33602;26506.3;7.00503;2.21867
20201212210405847_ALFAPCE-R0_snap.fits;1.4346;26477.1;1.25328;0
20201212210505922_ALFAPCE-R0_snap.fits;1.39733;26488.8;1.36473;0
20201212210606509_ALFAPCE-R0_met.fits;1.66112;26518.1;3.78036;2.38933
20201212210605997_ALFAPCE-R0_snap.fits;1.39217;26496.1;1.19988;0
20201212210706413_ALFAPCE-R0_met.fits;1.64273;26547.4;12.3114;0.341333
20201212210800343_ALFAPCE-R0_met.fits;1.14918;26502;3.09501;0.341333
20201212210706071_ALFAPCE-R0_snap.fits;1.43975;26504.9;1.08704;0
20201212210834306_ALFAPCE-R0_met.fits;1.53022;26513.7;3.97664;0.170667
20201212210849666_ALFAPCE-R0_met.fits;1.52246;26500.5;3.15036;1.36533
20201212210806146_ALFAPCE-R0_snap.fits;1.60868;26525.4;1.0229;0
20201212210906221_ALFAPCE-R0_snap.fits;1.20932;26460.9;1.35376;0
20201212211012439_ALFAPCE-R0_met.fits;1.4746;26513.7;3.35024;0.170667
20201212211018242_ALFAPCE-R0_met.fits;1.2436;26506.3;5.71022;0.170667
20201212211006295_ALFAPCE-R0_snap.fits;1.3185;26521;1.24914;0
20201212211158082_ALFAPCE-R0_met.fits;1.31167;26485.8;6.883;0.170667
20201212211106370_ALFAPCE-R0_snap.fits;1.48053;26502;1.96216;0
20201212211227949_ALFAPCE-R0_met.fits;1.43283;26474.1;3.61136;0.341333
20201212211258498_ALFAPCE-R0_met.fits;1.32778;26528.3;3.4073;0.170667
20201212211206445_ALFAPCE-R0_snap.fits;1.3071;26469.7;1.21871;0
20201212211306178_ALFAPCE-R0_met.fits;1.19866;26518.1;6.41648;0.170667
20201212211349869_ALFAPCE-R0_met.fits;1.55311;26469.7;16.2844;1.024
20201212211306519_ALFAPCE-R0_snap.fits;1.66613;26504.9;1.01882;0
20201212211406594_ALFAPCE-R0_snap.fits;1.28862;26487.3;1.0271;0
20201212211528173_ALFAPCE-R0_met.fits;1.60724;26510.7;3.22343;0.341333
20201212211531586_ALFAPCE-R0_met.fits;1.45621;26480;3.01231;1.70667
20201212211506669_ALFAPCE-R0_snap.fits;1.71613;26513.7;0.963325;0
20201212211604183_ALFAPCE-R0_met.fits;1.28905;26496.1;4.6655;0.341333
20201212211616130_ALFAPCE-R0_met.fits;1.31442;26518.1;2.74639;0.170667
20201212211606743_ALFAPCE-R0_snap.fits;1.55951;26537.1;1.3585;0
20201212211724567_ALFAPCE-R0_met.fits;1.48056;26499;14.3852;0.341333
20201212211706818_ALFAPCE-R0_snap.fits;1.29631;26459.5;1.19123;0
20201212211806893_ALFAPCE-R0_snap.fits;1.3102;26509.3;1.14309;0
20201212211908674_ALFAPCE-R0_met.fits;1.45195;26535.6;19.3199;1.36533
20201212212001239_ALFAPCE-R0_met.fits;1.45454;26528.3;3.60282;0.341333
20201212211906967_ALFAPCE-R0_snap.fits;1.50021;26503.4;0.87628;0
20201212212045783_ALFAPCE-R0_met.fits;1.65624;26531.2;4.77022;0.512
20201212212007042_ALFAPCE-R0_snap.fits;1.37452;26529.8;0.920923;0
20201212212113943_ALFAPCE-R0_met.fits;1.25676;26493.2;5.17547;3.41333
20201212212107117_ALFAPCE-R0_snap.fits;1.5671;26452.1;1.28015;0
20201212212222210_ALFAPCE-R0_met.fits;1.24082;26499;3.27419;0.170667
20201212212252077_ALFAPCE-R0_met.fits;1.45466;26519.5;5.71533;0.341333
20201212212207191_ALFAPCE-R0_snap.fits;1.37345;26523.9;1.42383;0
20201212212313069_ALFAPCE-R0_met.fits;1.41612;26497.6;3.79992;0.170667
20201212212307266_ALFAPCE-R0_snap.fits;1.24319;26545.9;1.04131;0
20201212212417922_ALFAPCE-R0_met.fits;1.31675;26515.1;2.64061;0.170667
20201212212427821_ALFAPCE-R0_met.fits;1.2079;26503.4;6.08338;0.170667
20201212212407341_ALFAPCE-R0_snap.fits;1.44815;26478.5;1.0396;0
20201212212504855_ALFAPCE-R0_met.fits;1.34375;26515.1;3.98884;0.170667
20201212212507415_ALFAPCE-R0_snap.fits;1.58157;26521;1.57661;0
20201212212607490_ALFAPCE-R0_snap.fits;1.38463;26471.2;1.27653;0
20201212212732823_ALFAPCE-R0_met.fits;1.39679;26522.5;3.21804;0.341333
20201212212707565_ALFAPCE-R0_snap.fits;1.35658;26487.3;1.4205;0
20201212212807639_ALFAPCE-R0_snap.fits;1.14753;26503.4;1.11076;0
20201212212951917_ALFAPCE-R0_met.fits;1.45079;26507.8;3.31265;0.170667
20201212212959597_ALFAPCE-R0_met.fits;1.32596;26487.3;3.20055;0.341333
20201212212907714_ALFAPCE-R0_snap.fits;1.48008;26482.9;1.20065;0
20201212213026221_ALFAPCE-R0_met.fits;1.25016;26503.4;2.98389;0.170667
20201212213007789_ALFAPCE-R0_snap.fits;1.32748;26521;1.42941;0
20201212213107863_ALFAPCE-R0_snap.fits;1.37521;26535.6;1.28813;0
20201212213207938_ALFAPCE-R0_snap.fits;1.23198;26496.1;1.63004;0
20201212213306135_ALFAPCE-R0_met.fits;1.54428;26494.6;4.35257;0.170667
20201212213314839_ALFAPCE-R0_met.fits;1.48795;26466.8;3.97915;0.341333
20201212213323373_ALFAPCE-R0_met.fits;1.60716;26522.5;3.33326;0.170667
20201212213333442_ALFAPCE-R0_met.fits;1.03383;26493.2;8.20281;0.341333
20201212213308013_ALFAPCE-R0_snap.fits;1.37717;26499;1.36866;0
20201212213418669_ALFAPCE-R0_met.fits;1.52231;26488.8;5.38323;0.341333
20201212213424983_ALFAPCE-R0_met.fits;1.34134;26507.8;2.94288;0.170667
20201212213408087_ALFAPCE-R0_snap.fits;1.51063;26490.2;0.920302;0
20201212213522498_ALFAPCE-R0_met.fits;1.32535;26510.7;3.39393;0.170667
20201212213508162_ALFAPCE-R0_snap.fits;1.41797;26518.1;1.03262;0
20201212213608237_ALFAPCE-R0_snap.fits;1.27179;26458;1.31901;0
20201212213722989_ALFAPCE-R0_met.fits;1.40802;26485.8;3.93528;0.170667
20201212213729474_ALFAPCE-R0_met.fits;1.39558;26519.5;7.48913;0.512
20201212213708311_ALFAPCE-R0_snap.fits;1.45384;26502;1.35376;0
20201212213832962_ALFAPCE-R0_met.fits;1.41386;26488.8;4.89297;0.512
20201212213808386_ALFAPCE-R0_snap.fits;1.3274;26531.2;1.18385;0
20201212213942765_ALFAPCE-R0_met.fits;1.47419;26529.8;5.99642;0.682667
20201212213948397_ALFAPCE-R0_met.fits;1.47313;26502;4.61413;1.19467
20201212213908461_ALFAPCE-R0_snap.fits;1.38902;26519.5;0.977558;0
20201212214028333_ALFAPCE-R0_met.fits;1.48723;26515.1;4.9454;2.73067
20201212214039767_ALFAPCE-R0_met.fits;1.42777;26504.9;9.62508;1.70667
20201212214055639_ALFAPCE-R0_met.fits;1.4514;26474.1;10.7087;0.341333
20201212214008535_ALFAPCE-R0_snap.fits;1.54575;26455.1;1.12506;0
20201212214134893_ALFAPCE-R0_met.fits;1.2644;26475.6;6.20363;0.853333
20201212214149741_ALFAPCE-R0_met.fits;1.36747;26482.9;3.37252;0.341333
20201212214108610_ALFAPCE-R0_snap.fits;1.33276;26516.6;2.05875;0
20201212214234114_ALFAPCE-R0_met.fits;1.32352;26545.9;4.47926;0.341333
20201212214236333_ALFAPCE-R0_met.fits;1.51474;26503.4;8.38412;0.341333
20201212214255277_ALFAPCE-R0_met.fits;1.57059;26515.1;4.54045;0.170667
20201212214208685_ALFAPCE-R0_snap.fits;1.23001;26502;1.26185;0
20201212214340674_ALFAPCE-R0_met.fits;1.31348;26535.6;4.189;2.38933
20201212214346135_ALFAPCE-R0_met.fits;1.46177;26452.1;3.29637;0.170667
20201212214308759_ALFAPCE-R0_snap.fits;1.43613;26466.8;1.08623;0
20201212214419586_ALFAPCE-R0_met.fits;1.3904;26493.2;5.78206;0.170667
20201212214452183_ALFAPCE-R0_met.fits;1.25493;26534.2;4.79563;0.170667
20201212214408834_ALFAPCE-R0_snap.fits;1.31797;26540;1.48641;0
20201212214508909_ALFAPCE-R0_snap.fits;1.57151;26534.2;1.67654;0
20201212214625026_ALFAPCE-R0_met.fits;1.34286;26522.5;3.11561;0.341333
20201212214608983_ALFAPCE-R0_snap.fits;1.3533;26465.3;1.34827;0
20201212214709058_ALFAPCE-R0_snap.fits;1.42729;26493.2;1.38511;0
20201212214809133_ALFAPCE-R0_snap.fits;1.35763;26510.7;1.36393;0
20201212214930711_ALFAPCE-R0_met.fits;1.49565;26547.4;5.24871;0.170667
20201212214939074_ALFAPCE-R0_met.fits;1.59839;26515.1;3.75669;0.170667
20201212214909207_ALFAPCE-R0_snap.fits;1.27877;26494.6;1.39898;0
20201212214953581_ALFAPCE-R0_met.fits;1.02417;26497.6;2.90818;12.8
20201212215009282_ALFAPCE-R0_snap.fits;1.6168;26466.8;1.23565;0
20201212215120791_ALFAPCE-R0_met.fits;1.62711;26506.3;6.2445;0.170667
20201212215152706_ALFAPCE-R0_met.fits;1.4266;26499;2.88124;0.170667
20201212215109357_ALFAPCE-R0_snap.fits;1.21519;26534.2;1.25668;0
20201212215227693_ALFAPCE-R0_met.fits;1.40854;26510.7;9.96071;0.512
20201212215209431_ALFAPCE-R0_snap.fits;1.18467;26490.2;1.34644;0
20201212215344834_ALFAPCE-R0_met.fits;1.49309;26513.7;6.99257;0.512
20201212215349954_ALFAPCE-R0_met.fits;1.43765;26513.7;9.79635;0.853333
20201212215403607_ALFAPCE-R0_met.fits;1.24674;26504.9;2.70646;0.341333
20201212215309506_ALFAPCE-R0_snap.fits;1.42374;26526.9;1.04817;0
20201212215418626_ALFAPCE-R0_met.fits;1.20446;26509.3;4.05097;0.170667
20201212215445933_ALFAPCE-R0_met.fits;1.37908;26456.5;4.76057;1.36533
20201212215452247_ALFAPCE-R0_met.fits;1.2254;26515.1;2.76441;0.341333
20201212215409581_ALFAPCE-R0_snap.fits;1.35668;26526.9;1.33932;0
20201212215509655_ALFAPCE-R0_snap.fits;1.49428;26547.4;1.21334;0
20201212215609730_ALFAPCE-R0_snap.fits;1.28673;26522.5;1.26329;0
20201212215723799_ALFAPCE-R0_met.fits;1.25868;26500.5;3.04691;2.38933
20201212215733186_ALFAPCE-R0_met.fits;1.4501;26518.1;7.38841;1.024
20201212215739842_ALFAPCE-R0_met.fits;1.33691;26531.2;4.94949;0.341333
20201212215709805_ALFAPCE-R0_snap.fits;1.43853;26529.8;1.11274;0
20201212215904151_ALFAPCE-R0_met.fits;1.42342;26510.7;3.52958;0.170667
20201212215809879_ALFAPCE-R0_snap.fits;1.47273;26544.4;1.7781;0
20201212215909954_ALFAPCE-R0_snap.fits;1.3502;26540;1.11142;0
