# file name; noise; peak f.; mag.; duration
20201212040049538_ALFAPCE-R0_snap.fits;1.2251;26543;1.44583;0
20201212040149613_ALFAPCE-R0_snap.fits;1.33585;26545.9;1.25249;0
20201212040316823_ALFAPCE-R0_met.fits;1.3838;26509.3;4.69336;0.170667
20201212040333037_ALFAPCE-R0_met.fits;1.33022;26500.5;14.7636;0.341333
20201212040249687_ALFAPCE-R0_snap.fits;1.45072;26503.4;1.22444;0
20201212040414509_ALFAPCE-R0_met.fits;1.35861;26503.4;4.95077;0.341333
20201212040418775_ALFAPCE-R0_met.fits;1.16224;26478.5;3.14379;0.341333
20201212040421165_ALFAPCE-R0_met.fits;1.28013;26488.8;2.92685;0.170667
20201212040349762_ALFAPCE-R0_snap.fits;1.36692;26487.3;1.10804;0
20201212040531821_ALFAPCE-R0_met.fits;1.33085;26500.5;3.13929;0.170667
20201212040449837_ALFAPCE-R0_snap.fits;1.25979;26487.3;1.15592;0
20201212040549911_ALFAPCE-R0_snap.fits;1.27803;26459.5;1.08652;0
20201212040657666_ALFAPCE-R0_met.fits;1.35303;26504.9;4.75767;0.341333
20201212040726338_ALFAPCE-R0_met.fits;1.29713;26503.4;5.54558;0.341333
20201212040730263_ALFAPCE-R0_met.fits;1.1948;26481.4;2.76277;0.170667
20201212040649986_ALFAPCE-R0_snap.fits;1.19913;26469.7;1.59182;0
20201212040846381_ALFAPCE-R0_met.fits;0.900291;26503.4;14.7357;0.341333
20201212040750061_ALFAPCE-R0_snap.fits;1.53235;26460.9;0.977446;0
20201212040928194_ALFAPCE-R0_met.fits;1.1532;26506.3;2.31341;0.170667
20201212040850135_ALFAPCE-R0_snap.fits;1.15545;26521;1.02761;0
20201212040950210_ALFAPCE-R0_snap.fits;1.2668;26478.5;1.49129;0
20201212041055234_ALFAPCE-R0_met.fits;1.19065;26500.5;2.57237;0.170667
20201212041102402_ALFAPCE-R0_met.fits;1.3732;26497.6;3.51581;0.341333
20201212041107181_ALFAPCE-R0_met.fits;1.08623;26496.1;4.50049;0.170667
20201212041050285_ALFAPCE-R0_snap.fits;1.2088;26477.1;0.944114;0
20201212041150359_ALFAPCE-R0_snap.fits;1.25073;26502;0.858671;0
20201212041250434_ALFAPCE-R0_snap.fits;1.33614;26547.4;1.17944;0
20201212041421741_ALFAPCE-R0_met.fits;1.55041;26497.6;3.21708;0.170667
20201212041426007_ALFAPCE-R0_met.fits;1.15561;26521;2.49877;0.170667
20201212041350509_ALFAPCE-R0_snap.fits;1.5575;26500.5;0.906415;0
20201212041518914_ALFAPCE-R0_met.fits;1.34381;26487.3;2.72059;0.170667
20201212041450583_ALFAPCE-R0_snap.fits;1.3543;26518.1;1.3872;0
20201212041550658_ALFAPCE-R0_snap.fits;1.0941;26521;1.1131;0
20201212041745175_ALFAPCE-R0_met.fits;1.2604;26512.2;3.73089;0.170667
20201212041650733_ALFAPCE-R0_snap.fits;1.30818;26513.7;1.1738;0
20201212041809239_ALFAPCE-R0_met.fits;1.45492;26504.9;6.3536;0.341333
20201212041750807_ALFAPCE-R0_snap.fits;1.48691;26510.7;1.01412;0
20201212041850882_ALFAPCE-R0_snap.fits;1.58343;26449.2;1.30444;0
20201212041950957_ALFAPCE-R0_snap.fits;1.39936;26526.9;0.96439;0
20201212042135575_ALFAPCE-R0_met.fits;1.27757;26494.6;2.62366;0.170667
20201212042137965_ALFAPCE-R0_met.fits;1.25939;26512.2;2.90002;0.341333
20201212042140866_ALFAPCE-R0_met.fits;1.41162;26485.8;3.89778;0.170667
20201212042051031_ALFAPCE-R0_snap.fits;1.32928;26477.1;0.993208;0
20201212042202541_ALFAPCE-R0_met.fits;1.38303;26502;8.41182;2.21867
20201212042151106_ALFAPCE-R0_snap.fits;1.11983;26538.6;0.987514;0
20201212042254423_ALFAPCE-R0_met.fits;1.19006;26497.6;20.2123;0.341333
20201212042251181_ALFAPCE-R0_snap.fits;1.25923;26538.6;1.31588;0
20201212042446551_ALFAPCE-R0_met.fits;1.28203;26488.8;2.66305;0.170667
20201212042351255_ALFAPCE-R0_snap.fits;1.54065;26509.3;1.39389;0
20201212042500375_ALFAPCE-R0_met.fits;1.37416;26504.9;3.60292;0.170667
20201212042520514_ALFAPCE-R0_met.fits;1.19923;26488.8;3.11423;0.170667
20201212042451330_ALFAPCE-R0_snap.fits;1.33442;26503.4;2.262;0
20201212042549357_ALFAPCE-R0_met.fits;1.40325;26504.9;3.08667;0.682667
20201212042600279_ALFAPCE-R0_met.fits;1.46694;26512.2;4.0755;0.341333
20201212042551405_ALFAPCE-R0_snap.fits;1.36392;26494.6;1.10688;0
20201212042657282_ALFAPCE-R0_met.fits;0.999682;26468.3;2.15817;0.170667
20201212042651479_ALFAPCE-R0_snap.fits;1.11507;26453.6;1.23463;0
20201212042837634_ALFAPCE-R0_met.fits;1.32924;26482.9;2.87295;0.170667
20201212042751554_ALFAPCE-R0_snap.fits;1.26149;26497.6;1.19357;0
20201212042855213_ALFAPCE-R0_met.fits;1.23836;26459.5;3.16715;0.170667
20201212042918082_ALFAPCE-R0_met.fits;1.46182;26507.8;3.19624;1.024
20201212042851629_ALFAPCE-R0_snap.fits;1.14522;26535.6;1.02142;0
20201212042957335_ALFAPCE-R0_met.fits;1.18147;26490.2;3.19961;1.70667
20201212042951703_ALFAPCE-R0_snap.fits;1.40862;26506.3;4.5383;0
20201212043050242_ALFAPCE-R0_met.fits;1.02956;26506.3;4.5383;0.170667
20201212043051778_ALFAPCE-R0_snap.fits;1.24899;26502;0.85593;0
20201212043151853_ALFAPCE-R0_snap.fits;1.40217;26499;0.897643;0
20201212043254146_ALFAPCE-R0_met.fits;1.40581;26496.1;18.0756;0.341333
20201212043251927_ALFAPCE-R0_snap.fits;1.46519;26449.2;1.33098;0
20201212043354903_ALFAPCE-R0_met.fits;1.2161;26497.6;2.50905;0.170667
20201212043352002_ALFAPCE-R0_snap.fits;1.28579;26510.7;1.12234;0
20201212043454125_ALFAPCE-R0_met.fits;1.32844;26497.6;2.66995;0.341333
20201212043546349_ALFAPCE-R0_met.fits;1.33118;26500.5;2.71934;0.170667
20201212043452077_ALFAPCE-R0_snap.fits;1.18226;26494.6;1.28005;0
20201212043552151_ALFAPCE-R0_met.fits;1.26773;26497.6;3.7011;0.170667
20201212043620141_ALFAPCE-R0_met.fits;1.39572;26490.2;3.61408;0.170667
20201212043636013_ALFAPCE-R0_met.fits;1.33725;26504.9;4.31033;0.341333
20201212043552151_ALFAPCE-R0_snap.fits;1.34908;26503.4;0.990256;0
20201212043703661_ALFAPCE-R0_met.fits;1.13702;26503.4;5.23546;0.341333
20201212043733698_ALFAPCE-R0_met.fits;1.21428;26522.5;9.00404;0.512
20201212043652226_ALFAPCE-R0_snap.fits;1.25688;26491.7;0.901336;0
20201212043821314_ALFAPCE-R0_met.fits;1.2932;26494.6;3.62933;0.170667
20201212043752301_ALFAPCE-R0_snap.fits;1.268;26482.9;1.23617;0
20201212043852375_ALFAPCE-R0_snap.fits;1.45708;26513.7;1.39943;0
20201212044021975_ALFAPCE-R0_met.fits;1.3043;26496.1;2.63882;0.170667
20201212043952450_ALFAPCE-R0_snap.fits;1.39798;26507.8;1.37067;0
20201212044137922_ALFAPCE-R0_met.fits;1.46617;26502;3.70505;0.170667
20201212044052525_ALFAPCE-R0_snap.fits;1.32207;26509.3;1.85528;0
20201212044150893_ALFAPCE-R0_met.fits;1.21572;26506.3;2.50015;0.170667
20201212044237143_ALFAPCE-R0_met.fits;1.24298;26482.9;3.27242;0.170667
20201212044152599_ALFAPCE-R0_snap.fits;1.09727;26510.7;1.21776;0
20201212044339607_ALFAPCE-R0_met.fits;1.41731;26528.3;3.34293;0.170667
20201212044252674_ALFAPCE-R0_snap.fits;1.16875;26519.5;0.929157;0
20201212044443095_ALFAPCE-R0_met.fits;1.46317;26513.7;12.9506;0.341333
20201212044352749_ALFAPCE-R0_snap.fits;1.38919;26510.7;1.03951;0
20201212044452823_ALFAPCE-R0_snap.fits;1.43538;26496.1;1.01688;0
20201212044601090_ALFAPCE-R0_met.fits;1.23101;26504.9;2.49649;0.341333
20201212044630103_ALFAPCE-R0_met.fits;1.34451;26513.7;2.8382;0.341333
20201212044552898_ALFAPCE-R0_snap.fits;1.33712;26541.5;1.03396;0
20201212044656727_ALFAPCE-R0_met.fits;1.28875;26465.3;2.69318;0.341333
20201212044704407_ALFAPCE-R0_met.fits;1.18136;26515.1;3.37969;0.170667
20201212044707138_ALFAPCE-R0_met.fits;1.36619;26478.5;5.84416;0.170667
20201212044652973_ALFAPCE-R0_snap.fits;1.3063;26459.5;1.16759;0
20201212044803629_ALFAPCE-R0_met.fits;1.38454;26507.8;3.75182;0.341333
20201212044753047_ALFAPCE-R0_snap.fits;1.35911;26509.3;1.10944;0
20201212044900461_ALFAPCE-R0_met.fits;1.34024;26510.7;2.96714;1.536
20201212044853122_ALFAPCE-R0_snap.fits;1.10439;26494.6;1.24668;0
20201212045010263_ALFAPCE-R0_met.fits;1.35078;26497.6;2.79609;0.170667
20201212045035181_ALFAPCE-R0_met.fits;1.50712;26510.7;5.30305;0.170667
20201212044953197_ALFAPCE-R0_snap.fits;1.47154;26455.1;1.21519;0
20201212045114434_ALFAPCE-R0_met.fits;1.27602;26522.5;6.56348;0.682667
20201212045053271_ALFAPCE-R0_snap.fits;1.21345;26500.5;1.13972;0
20201212045153346_ALFAPCE-R0_snap.fits;1.14511;26531.2;1.15814;0
20201212045333015_ALFAPCE-R0_met.fits;1.19495;26503.4;4.78704;0.341333
20201212045253421_ALFAPCE-R0_snap.fits;1.64226;26482.9;0.995232;0
20201212045404589_ALFAPCE-R0_met.fits;1.37513;26528.3;2.93806;0.512
20201212045353495_ALFAPCE-R0_snap.fits;1.20615;26463.9;1.2112;0
20201212045537090_ALFAPCE-R0_met.fits;1.34256;26506.3;2.99335;0.170667
20201212045453570_ALFAPCE-R0_snap.fits;1.17625;26485.8;1.27911;0
20201212045553645_ALFAPCE-R0_snap.fits;1.31587;26453.6;1.10538;0
20201212045702594_ALFAPCE-R0_met.fits;1.20381;26491.7;2.79161;0.170667
20201212045711810_ALFAPCE-R0_met.fits;1.29457;26532.7;2.75114;0.170667
20201212045728365_ALFAPCE-R0_met.fits;1.38898;26519.5;3.8861;3.92533
20201212045746285_ALFAPCE-R0_met.fits;1.42066;26506.3;3.37666;0.170667
20201212045653719_ALFAPCE-R0_snap.fits;1.182;26516.6;1.10484;0
20201212045753794_ALFAPCE-R0_snap.fits;1.37643;26490.2;1.13993;0
20201212045853869_ALFAPCE-R0_snap.fits;1.35404;26506.3;1.42203;0
20201212045953943_ALFAPCE-R0_snap.fits;1.22692;26529.8;0.94229;0
