#timestamp,LO_Frequency,Hit,StdDev 
1607796015.7,286046998.3,N
1607796035.5,286046998.2,N
1607796055.3,286047000.8,N
1607796075.2,286047000.7,N
1607796095.0,286046998.5,N
1607796095.9,286046998.5,N
1607796115.7,286046998.4,N
1607796135.6,286047001.0,N
1607796155.4,286047000.8,N
1607796175.3,286047000.8,N
1607796195.1,286047000.5,N
1607796215.8,286047000.8,N
1607796235.7,286047000.9,N
1607796255.5,286047000.8,N
1607796275.4,286047000.0,N
1607796295.2,286047000.4,N
1607796315.0,286047000.6,N
1607796315.9,286047000.6,N
1607796335.8,286046998.5,N
1607796355.6,286047000.7,N
1607796375.4,286047001.1,N
1607796395.3,286046998.3,N
1607796415.1,286047000.7,N
1607796435.9,286047001.2,N
1607796455.7,286047000.6,N
1607796475.5,286047000.7,N
1607796495.4,286047001.2,N
1607796515.2,286046998.6,N
1607796535.1,286047000.7,N
1607796536.0,286047000.7,N
1607796555.8,286047000.8,N
1607796575.6,286046998.2,N
1607796595.5,286047000.5,N
1607796615.3,286047000.3,N
1607796635.1,286047000.7,N
1607796655.9,286047001.2,N
1607796675.7,286046998.5,N
1607796695.6,286047000.7,N
1607796715.4,286047001.1,N
1607796735.2,286046998.6,N
1607796755.1,286046998.4,N
1607796756.0,286046998.4,N
1607796775.8,286046998.5,N
1607796795.7,286047000.8,N
1607796815.5,286047000.6,N
1607796835.3,286047000.5,N
1607796855.2,286047000.8,N
1607796875.0,286046998.2,N
1607796875.9,286046998.2,N
1607796895.7,286046998.1,N
1607796915.6,286046998.2,N
1607796935.4,286046998.1,N
1607796955.3,286047000.9,N
1607796975.1,286047000.3,N
1607796976.0,286047000.3,N
1607796995.8,286047000.9,N
1607797015.7,286047000.9,N
1607797035.5,286047000.7,N
1607797055.4,286047000.7,N
1607797075.2,286047000.4,N
1607797095.0,286046998.1,N
1607797095.9,286046998.1,N
1607797115.8,286046998.9,N
1607797135.6,286046998.3,N
1607797155.4,286047000.7,N
1607797175.3,286047000.5,N
1607797195.1,286047000.9,N
1607797215.9,286047000.6,N
1607797235.7,286047000.3,N
1607797255.5,286047000.7,N
1607797275.4,286047000.2,N
1607797295.2,286046999.9,N
1607797315.1,286047000.3,N
1607797316.0,286047000.3,N
1607797335.8,286047001.2,N
1607797355.6,286047001.1,N
1607797375.5,286047000.2,N
1607797395.3,286047000.6,N
1607797415.1,286047001.0,N
1607797435.9,286047001.0,N
1607797455.7,286047000.0,N
1607797475.6,286047000.6,N
1607797495.4,286047000.0,N
1607797515.2,286047001.0,N
1607797535.1,286047001.2,N
1607797536.0,286047001.2,N
1607797555.8,286046998.2,N
1607797575.7,286046998.1,N
1607797595.5,286047001.2,N
1607797615.3,286047001.1,N
1607797635.2,286047000.5,N
1607797655.0,286047001.0,N
1607797655.9,286047001.0,N
1607797675.7,286047000.0,N
1607797695.6,286047000.7,N
1607797715.4,286047000.4,N
1607797735.3,286047001.0,N
1607797755.1,286047000.8,N
1607797775.8,286047000.8,N
1607797795.7,286047000.2,N
1607797815.5,286047000.3,N
1607797835.4,286047001.0,N
1607797855.2,286047000.5,N
1607797875.0,286047000.9,N
1607797875.9,286047000.9,N
1607797895.8,286047000.9,N
1607797915.6,286047000.1,N
1607797935.5,286046999.7,N
1607797955.3,286047000.8,N
1607797975.1,286047000.9,N
1607797995.9,286047000.8,N
1607798015.7,286682705.9,Y
1607798035.6,286046998.4,P
1607798055.4,286047001.1,N
1607798075.2,286047000.9,N
1607798095.1,286047000.7,N
1607798096.0,286047000.7,N
1607798115.8,286047000.8,N
1607798135.6,286047000.5,N
1607798155.5,286047001.1,N
1607798175.3,286046998.5,N
1607798195.2,286046998.3,N
1607798215.9,286047001.1,N
1607798235.7,286047000.9,N
1607798255.6,286047001.1,N
1607798275.4,286046999.0,N
1607798295.2,286046998.9,N
1607798315.1,286046998.7,N
1607798316.0,286046998.7,N
1607798335.8,286047000.8,N
1607798355.7,286047000.8,N
1607798375.5,286047000.7,N
1607798395.3,286047000.7,N
1607798415.2,286047001.0,N
1607798435.0,286046998.2,N
1607798435.9,286046998.2,N
1607798455.8,286046998.2,N
1607798475.6,286047001.0,N
1607798495.4,286047001.0,N
1607798515.3,286047001.1,N
1607798535.1,286046998.5,N
1607798555.8,286046998.5,N
1607798575.7,286047001.2,N
1607798595.5,286047000.7,N
1607798615.4,286047000.8,N
1607798635.2,286047000.6,N
1607798655.0,286047001.0,N
1607798655.9,286047001.0,N
1607798675.8,286046998.6,N
1607798695.6,286047001.0,N
1607798715.5,286047001.2,N
1607798735.3,286047001.0,N
1607798755.1,286046998.3,N
1607798775.9,286047001.2,N
1607798795.7,286047000.6,N
1607798815.5,286046998.4,N
1607798835.4,286047000.7,N
1607798855.2,286046998.5,N
1607798875.1,286046998.1,N
1607798876.0,286046998.1,N
1607798895.8,286046998.6,N
1607798915.6,286047001.2,N
1607798935.5,286047000.5,N
1607798955.3,286047000.7,N
1607798975.2,286047000.6,N
1607798995.9,286046998.1,N
1607799015.7,286047001.1,N
1607799035.6,286047000.8,N
1607799055.4,286047001.2,N
1607799075.2,286047000.3,N
1607799095.1,286047000.8,N
1607799096.0,286047000.8,N
1607799115.8,286047000.8,N
1607799135.7,286046998.1,N
1607799155.5,286047001.0,N
1607799175.3,286046998.1,N
1607799195.2,286046998.1,N
1607799215.0,286047000.3,N
1607799215.9,286047000.3,N
1607799235.8,286047001.0,N
1607799255.6,286046998.1,N
1607799275.4,286047001.1,N
1607799295.3,286047000.8,N
1607799315.1,286047001.1,N
1607799335.8,286047000.8,N
1607799355.7,286047001.0,N
1607799375.5,286047001.2,N
1607799395.4,286047000.4,N
1607799415.2,286047001.2,N
1607799435.0,286046998.1,N
1607799435.9,286046998.1,N
1607799455.8,286047000.5,N
1607799475.6,286047001.1,N
1607799495.5,286047001.1,N
1607799515.3,286047000.8,N
1607799535.1,286047000.5,N
1607799555.9,286047001.2,N
1607799575.7,286046998.2,N
1607799595.5,286047000.6,N
