# file name; noise; peak f.; mag.; duration
20201212000031618_ALFAPCE-R0_snap.fits;1.33037;26503.4;1.06266;0
20201212000131693_ALFAPCE-R0_snap.fits;1.36899;26547.4;0.964432;0
20201212000231767_ALFAPCE-R0_snap.fits;1.16733;26466.8;1.28673;0
20201212000412973_ALFAPCE-R0_met.fits;1.12738;26506.3;3.79459;0.170667
20201212000331842_ALFAPCE-R0_snap.fits;1.17844;26538.6;1.07963;0
20201212000522093_ALFAPCE-R0_met.fits;1.26167;26491.7;3.80497;0.170667
20201212000431917_ALFAPCE-R0_snap.fits;1.25941;26462.4;1.10935;0
20201212000611927_ALFAPCE-R0_met.fits;1.13631;26502;2.74099;0.170667
20201212000618242_ALFAPCE-R0_met.fits;1.32539;26506.3;5.02697;0.512
20201212000531991_ALFAPCE-R0_snap.fits;1.45721;26521;1.09446;0
20201212000718658_ALFAPCE-R0_met.fits;1.1528;26497.6;6.34707;0.170667
20201212000632066_ALFAPCE-R0_snap.fits;1.21062;26490.2;1.36703;0
20201212000735042_ALFAPCE-R0_met.fits;1.23682;26507.8;5.43254;0.341333
20201212000732141_ALFAPCE-R0_snap.fits;1.35151;26455.1;1.47975;0
20201212000832215_ALFAPCE-R0_snap.fits;1.26809;26458;1.17638;0
20201212000947479_ALFAPCE-R0_met.fits;1.54854;26497.6;10.2645;0.341333
20201212000954135_ALFAPCE-R0_met.fits;1.29984;26512.2;3.09524;0.853333
20201212000932290_ALFAPCE-R0_snap.fits;1.30292;26512.2;1.07928;0
20201212001041581_ALFAPCE-R0_met.fits;1.45023;26482.9;11.1958;0.170667
20201212001126978_ALFAPCE-R0_met.fits;1.28546;26491.7;3.01561;0.170667
20201212001032365_ALFAPCE-R0_snap.fits;1.37819;26466.8;1.06191;0
20201212001132439_ALFAPCE-R0_snap.fits;1.1075;26523.9;1.06565;0
20201212001232514_ALFAPCE-R0_snap.fits;1.2869;26503.4;1.06736;0
20201212001332589_ALFAPCE-R0_snap.fits;1.46391;26502;1.08549;0
20201212001439319_ALFAPCE-R0_met.fits;1.15918;26506.3;2.59936;0.341333
20201212001447341_ALFAPCE-R0_met.fits;1.26134;26491.7;8.87866;0.341333
20201212001449730_ALFAPCE-R0_met.fits;1.32194;26521;9.30826;0.682667
20201212001507479_ALFAPCE-R0_met.fits;1.47621;26518.1;4.64521;0.512
20201212001512941_ALFAPCE-R0_met.fits;1.30026;26497.6;6.07838;0.170667
20201212001432663_ALFAPCE-R0_snap.fits;1.48279;26522.5;1.26707;0
20201212001627693_ALFAPCE-R0_met.fits;1.4741;26512.2;4.01849;0.341333
20201212001532738_ALFAPCE-R0_snap.fits;1.24315;26477.1;1.12667;0
20201212001656877_ALFAPCE-R0_met.fits;1.31969;26526.9;3.4518;0.682667
20201212001707970_ALFAPCE-R0_met.fits;1.32644;26485.8;2.72492;0.170667
20201212001632813_ALFAPCE-R0_snap.fits;1.38278;26518.1;1.26098;0
20201212001754221_ALFAPCE-R0_met.fits;1.30454;26502;6.75254;0.682667
20201212001819991_ALFAPCE-R0_met.fits;1.45058;26516.6;3.31367;0.170667
20201212001732887_ALFAPCE-R0_snap.fits;1.55531;26503.4;1.1433;0
20201212001921090_ALFAPCE-R0_met.fits;1.39154;26490.2;2.79637;0.170667
20201212001832962_ALFAPCE-R0_snap.fits;1.15871;26515.1;3.45953;0
20201212001931159_ALFAPCE-R0_met.fits;1.38015;26516.6;3.0123;0.682667
20201212001933037_ALFAPCE-R0_snap.fits;1.40738;26478.5;1.21642;0
20201212002033111_ALFAPCE-R0_snap.fits;1.28661;26469.7;1.19481;0
20201212002129602_ALFAPCE-R0_met.fits;1.34409;26499;4.96873;0.341333
20201212002133186_ALFAPCE-R0_snap.fits;1.47236;26478.5;1.39314;0
20201212002233261_ALFAPCE-R0_snap.fits;1.55286;26490.2;1.07918;0
20201212002336578_ALFAPCE-R0_met.fits;1.4093;26512.2;3.4188;0.170667
20201212002333335_ALFAPCE-R0_snap.fits;1.21666;26538.6;1.19199;0
20201212002433410_ALFAPCE-R0_snap.fits;1.16579;26512.2;1.27056;0
20201212002619394_ALFAPCE-R0_met.fits;1.33027;26500.5;5.11591;0.170667
20201212002533485_ALFAPCE-R0_snap.fits;1.07642;26534.2;1.44184;0
20201212002633559_ALFAPCE-R0_snap.fits;1.40508;26449.2;1.14428;0
20201212002729879_ALFAPCE-R0_met.fits;1.29439;26509.3;2.96554;1.19467
20201212002733634_ALFAPCE-R0_snap.fits;1.38561;26478.5;1.0815;0
20201212002833709_ALFAPCE-R0_snap.fits;1.34087;26535.6;0.977854;0
20201212002933783_ALFAPCE-R0_snap.fits;1.44189;26504.9;1.27255;0
20201212003041197_ALFAPCE-R0_met.fits;1.28018;26494.6;4.35186;1.19467
20201212003033858_ALFAPCE-R0_snap.fits;1.39175;26528.3;1.06385;0
20201212003133933_ALFAPCE-R0_snap.fits;1.33917;26478.5;1.18198;0
20201212003314114_ALFAPCE-R0_met.fits;1.26142;26513.7;2.61779;0.512
20201212003234007_ALFAPCE-R0_snap.fits;1.2379;26453.6;1.11136;0
20201212003423063_ALFAPCE-R0_met.fits;1.35324;26507.8;2.76158;0.341333
20201212003334082_ALFAPCE-R0_snap.fits;1.44098;26453.6;1.23595;0
20201212003433474_ALFAPCE-R0_met.fits;1.3755;26496.1;3.33908;0.170667
20201212003434157_ALFAPCE-R0_snap.fits;1.74893;26481.4;1.24861;0
20201212003534231_ALFAPCE-R0_snap.fits;1.26469;26480;1.16871;0
20201212003642839_ALFAPCE-R0_met.fits;1.27885;26490.2;2.87296;0.170667
20201212003634306_ALFAPCE-R0_snap.fits;1.68616;26456.5;1.34622;0
20201212003754690_ALFAPCE-R0_met.fits;1.41962;26507.8;3.44225;0.512
20201212003734381_ALFAPCE-R0_snap.fits;1.55583;26545.9;1.18296;0
20201212003924631_ALFAPCE-R0_met.fits;1.45747;26497.6;4.04057;0.341333
20201212003834455_ALFAPCE-R0_snap.fits;1.29298;26535.6;1.12368;0
20201212003934530_ALFAPCE-R0_snap.fits;1.22215;26496.1;1.06365;0
20201212004032557_ALFAPCE-R0_met.fits;1.67496;26493.2;4.94292;0.341333
20201212004034605_ALFAPCE-R0_snap.fits;1.21438;26468.3;1.09951;0
20201212004203351_ALFAPCE-R0_met.fits;1.37681;26496.1;2.79986;0.682667
20201212004134679_ALFAPCE-R0_snap.fits;1.28535;26504.9;1.21008;0
20201212004314349_ALFAPCE-R0_met.fits;1.4013;26491.7;2.88781;0.170667
20201212004319127_ALFAPCE-R0_met.fits;1.17852;26500.5;11.9797;2.21867
20201212004326466_ALFAPCE-R0_met.fits;1.17258;26507.8;3.34594;0.341333
20201212004234754_ALFAPCE-R0_snap.fits;1.1197;26485.8;1.17123;0
20201212004334829_ALFAPCE-R0_snap.fits;1.2287;26471.2;1.02772;0
20201212004434903_ALFAPCE-R0_snap.fits;1.38624;26545.9;1.34902;0
20201212004534978_ALFAPCE-R0_snap.fits;1.302;26512.2;1.06699;0
20201212004650754_ALFAPCE-R0_met.fits;1.23049;26503.4;2.76826;0.170667
20201212004635053_ALFAPCE-R0_snap.fits;1.27046;26540;0.95766;0
20201212004824962_ALFAPCE-R0_met.fits;1.42055;26491.7;2.96641;3.75467
20201212004735127_ALFAPCE-R0_snap.fits;1.16604;26484.4;1.55595;0
20201212004854487_ALFAPCE-R0_met.fits;1.35134;26513.7;2.8636;0.853333
20201212004835202_ALFAPCE-R0_snap.fits;1.12963;26458;1.39013;0
20201212004935277_ALFAPCE-R0_snap.fits;1.43418;26538.6;1.28993;0
20201212005037229_ALFAPCE-R0_met.fits;1.19473;26500.5;4.76495;1.024
20201212005050370_ALFAPCE-R0_met.fits;1.28775;26521;2.59769;0.170667
20201212005122455_ALFAPCE-R0_met.fits;1.4933;26488.8;5.98635;0.512
20201212005035351_ALFAPCE-R0_snap.fits;1.17486;26484.4;1.17432;0
20201212005135426_ALFAPCE-R0_snap.fits;1.27728;26491.7;1.35436;0
20201212005308781_ALFAPCE-R0_met.fits;1.34688;26459.5;3.70513;0.170667
20201212005315437_ALFAPCE-R0_met.fits;1.23623;26496.1;2.81014;0.170667
20201212005330626_ALFAPCE-R0_met.fits;1.1383;26502;2.54719;0.170667
20201212005235501_ALFAPCE-R0_snap.fits;1.26398;26477.1;1.1115;0
20201212005351106_ALFAPCE-R0_met.fits;1.31577;26538.6;4.97112;0.170667
20201212005423874_ALFAPCE-R0_met.fits;1.43621;26500.5;3.13757;0.170667
20201212005335575_ALFAPCE-R0_snap.fits;1.32528;26500.5;2.44908;0
20201212005434455_ALFAPCE-R0_met.fits;1.46627;26490.2;3.1534;0.341333
20201212005513026_ALFAPCE-R0_met.fits;1.43322;26493.2;3.44036;0.682667
20201212005435650_ALFAPCE-R0_snap.fits;1.26047;26490.2;1.20243;0
20201212005608663_ALFAPCE-R0_met.fits;1.51352;26507.8;3.21545;0.170667
20201212005624535_ALFAPCE-R0_met.fits;1.15536;26499;3.97601;0.170667
20201212005535725_ALFAPCE-R0_snap.fits;1.40276;26485.8;0.953373;0
20201212005645015_ALFAPCE-R0_met.fits;1.34334;26509.3;2.80045;0.170667
20201212005652866_ALFAPCE-R0_met.fits;1.10708;26465.3;3.16258;0.170667
20201212005635799_ALFAPCE-R0_snap.fits;1.32581;26472.7;1.15719;0
20201212005735874_ALFAPCE-R0_snap.fits;1.18831;26506.3;1.01851;0
20201212005835949_ALFAPCE-R0_snap.fits;1.47634;26449.2;1.20819;0
20201212005936023_ALFAPCE-R0_snap.fits;1.27138;26472.7;0.979866;0
