# file name; noise; peak f.; mag.; duration
20201212200007383_ALFAPCE-R0_met.fits;1.652;26503.4;4.21819;0.341333
20201212200017623_ALFAPCE-R0_met.fits;1.28908;26510.7;3.2356;0.170667
20201212200027351_ALFAPCE-R0_met.fits;1.4055;26493.2;3.66157;0.170667
20201212200037079_ALFAPCE-R0_met.fits;1.55095;26510.7;3.12365;0.170667
20201212200001069_ALFAPCE-R0_snap.fits;1.33803;26543;1.47167;0
20201212200100802_ALFAPCE-R0_met.fits;1.37075;26541.5;3.10368;3.072
20201212200121453_ALFAPCE-R0_met.fits;1.4655;26526.9;5.26687;0.170667
20201212200101143_ALFAPCE-R0_snap.fits;1.36984;26523.9;1.13829;0
20201212200200877_ALFAPCE-R0_met.fits;1.27778;26478.5;3.5602;0.341333
20201212200210093_ALFAPCE-R0_met.fits;1.39649;26521;17.318;2.90133
20201212200217943_ALFAPCE-R0_met.fits;1.25692;26513.7;2.56754;0.170667
20201212200242519_ALFAPCE-R0_met.fits;1.4866;26516.6;3.55832;0.341333
20201212200201218_ALFAPCE-R0_snap.fits;1.33234;26512.2;1.19897;0
20201212200301293_ALFAPCE-R0_snap.fits;1.59353;26529.8;1.118;0
20201212200449666_ALFAPCE-R0_met.fits;1.51977;26503.4;7.89811;0.341333
20201212200401367_ALFAPCE-R0_snap.fits;1.33314;26543;1.31439;0
20201212200542914_ALFAPCE-R0_met.fits;1.53201;26482.9;5.01639;1.19467
20201212200501442_ALFAPCE-R0_snap.fits;1.41817;26481.4;1.22271;0
20201212200623191_ALFAPCE-R0_met.fits;1.45797;26512.2;4.19179;3.92533
20201212200601517_ALFAPCE-R0_snap.fits;1.56167;26462.4;1.33938;0
20201212200757570_ALFAPCE-R0_met.fits;1.17673;26522.5;4.41057;0.170667
20201212200701591_ALFAPCE-R0_snap.fits;1.45745;26526.9;1.24367;0
20201212200808151_ALFAPCE-R0_met.fits;1.40726;26488.8;4.00108;0.170667
20201212200801666_ALFAPCE-R0_snap.fits;1.68813;26534.2;1.24074;0
20201212200902423_ALFAPCE-R0_met.fits;1.29341;26468.3;3.15791;0.170667
20201212200901741_ALFAPCE-R0_snap.fits;1.52798;26463.9;1.16595;0
20201212201012397_ALFAPCE-R0_met.fits;1.42767;26534.2;22.9226;1.024
20201212201041751_ALFAPCE-R0_met.fits;1.31188;26518.1;2.88728;1.024
20201212201001815_ALFAPCE-R0_snap.fits;1.52935;26513.7;1.2385;0
20201212201147117_ALFAPCE-R0_met.fits;1.14029;26512.2;2.55396;1.19467
20201212201150359_ALFAPCE-R0_met.fits;1.43635;26545.9;3.05413;0.170667
20201212201101890_ALFAPCE-R0_snap.fits;1.3637;26507.8;1.1584;0
20201212201207767_ALFAPCE-R0_met.fits;1.54693;26490.2;19.4377;1.536
20201212201234391_ALFAPCE-R0_met.fits;1.39753;26506.3;2.91846;0.341333
20201212201236610_ALFAPCE-R0_met.fits;1.34514;26502;2.73856;0.341333
20201212201246679_ALFAPCE-R0_met.fits;1.37385;26519.5;3.79934;0.341333
20201212201201965_ALFAPCE-R0_snap.fits;1.46334;26481.4;1.06681;0
20201212201308354_ALFAPCE-R0_met.fits;1.46408;26535.6;3.04491;0.170667
20201212201342146_ALFAPCE-R0_met.fits;1.20289;26465.3;2.50488;4.77867
20201212201352386_ALFAPCE-R0_met.fits;1.53115;26490.2;9.14412;0.341333
20201212201302039_ALFAPCE-R0_snap.fits;1.52817;26510.7;1.28164;0
20201212201409965_ALFAPCE-R0_met.fits;1.42538;26506.3;3.05924;0.170667
20201212201437442_ALFAPCE-R0_met.fits;1.34755;26455.1;11.4868;0.341333
20201212201445293_ALFAPCE-R0_met.fits;1.36178;26522.5;5.85087;0.341333
20201212201402114_ALFAPCE-R0_snap.fits;1.42326;26547.4;1.06797;0
20201212201526935_ALFAPCE-R0_met.fits;1.46516;26474.1;6.87099;0.341333
20201212201502189_ALFAPCE-R0_snap.fits;1.39152;26499;1.15435;0
20201212201604311_ALFAPCE-R0_met.fits;1.17489;26516.6;2.54703;0.170667
20201212201652951_ALFAPCE-R0_met.fits;1.30254;26510.7;2.76631;0.170667
20201212201602263_ALFAPCE-R0_snap.fits;1.27593;26534.2;1.55887;0
20201212201702338_ALFAPCE-R0_snap.fits;1.57147;26518.1;1.25286;0
20201212201831085_ALFAPCE-R0_met.fits;1.75129;26512.2;6.98153;0.170667
20201212201802413_ALFAPCE-R0_snap.fits;1.30354;26494.6;1.0708;0
20201212201954711_ALFAPCE-R0_met.fits;1.32025;26504.9;3.9431;0.170667
20201212201902487_ALFAPCE-R0_snap.fits;1.22739;26523.9;1.16656;0
20201212202002562_ALFAPCE-R0_snap.fits;1.24969;26499;1.20322;0
20201212202102637_ALFAPCE-R0_snap.fits;1.40611;26537.1;1.2261;0
20201212202217901_ALFAPCE-R0_met.fits;1.23666;26522.5;2.92973;0.170667
20201212202224386_ALFAPCE-R0_met.fits;1.45494;26493.2;4.63394;2.56
20201212202230018_ALFAPCE-R0_met.fits;1.72956;26543;5.74974;0.341333
20201212202202711_ALFAPCE-R0_snap.fits;1.35665;26531.2;1.16745;0
20201212202340503_ALFAPCE-R0_met.fits;1.15532;26526.9;3.3362;1.19467
20201212202302786_ALFAPCE-R0_snap.fits;1.39602;26500.5;0.966963;0
20201212202412759_ALFAPCE-R0_met.fits;1.2902;26504.9;4.04768;0.682667
20201212202402861_ALFAPCE-R0_snap.fits;1.40573;26499;2.08348;0
20201212202523586_ALFAPCE-R0_met.fits;1.39295;26521;3.21922;0.341333
20201212202502935_ALFAPCE-R0_snap.fits;1.36894;26510.7;1.1525;0
20201212202603010_ALFAPCE-R0_snap.fits;1.35257;26529.8;0.995099;0
20201212202719810_ALFAPCE-R0_met.fits;1.51142;26484.4;6.07469;6.31467
20201212202703085_ALFAPCE-R0_snap.fits;1.38394;26453.6;1.1552;0
20201212202802647_ALFAPCE-R0_met.fits;1.55718;26535.6;5.85538;0.512
20201212202832514_ALFAPCE-R0_met.fits;1.22118;26459.5;3.05645;0.512
20201212202854359_ALFAPCE-R0_met.fits;1.65266;26523.9;7.83267;0.170667
20201212202803159_ALFAPCE-R0_snap.fits;1.48659;26482.9;1.35672;0
20201212202903234_ALFAPCE-R0_snap.fits;1.49225;26534.2;1.20134;0
20201212203000237_ALFAPCE-R0_met.fits;1.02019;26509.3;2.64214;0.170667
20201212203022594_ALFAPCE-R0_met.fits;1.3803;26491.7;4.35549;0.170667
20201212203034370_ALFAPCE-R0_met.fits;1.5303;26509.3;5.59521;0.512
20201212203039319_ALFAPCE-R0_met.fits;1.28283;26503.4;4.39206;0.341333
20201212203052119_ALFAPCE-R0_met.fits;1.27604;26509.3;8.7608;1.36533
20201212203003309_ALFAPCE-R0_snap.fits;1.42033;26531.2;1.57672;0
20201212203102018_ALFAPCE-R0_met.fits;1.4949;26521;6.35948;1.536
20201212203105602_ALFAPCE-R0_met.fits;1.35868;26525.4;3.34304;0.170667
20201212203126082_ALFAPCE-R0_met.fits;1.39978;26512.2;2.86397;0.170667
20201212203130690_ALFAPCE-R0_met.fits;1.36224;26481.4;3.07573;0.170667
20201212203103383_ALFAPCE-R0_snap.fits;1.43805;26499;1.23074;0
20201212203209090_ALFAPCE-R0_met.fits;1.69401;26493.2;21.023;0.341333
20201212203203458_ALFAPCE-R0_snap.fits;1.43903;26541.5;1.4187;0
20201212203342615_ALFAPCE-R0_met.fits;1.46913;26512.2;5.27437;0.341333
20201212203303533_ALFAPCE-R0_snap.fits;1.45091;26468.3;1.47162;0
20201212203458903_ALFAPCE-R0_met.fits;1.45005;26497.6;4.26468;0.512
20201212203403607_ALFAPCE-R0_snap.fits;1.53557;26497.6;2.05491;0
20201212203501463_ALFAPCE-R0_met.fits;1.41974;26513.7;5.93876;0.170667
20201212203520749_ALFAPCE-R0_met.fits;1.25462;26480;4.88617;2.21867
20201212203544813_ALFAPCE-R0_met.fits;1.54387;26453.6;4.76644;0.170667
20201212203551127_ALFAPCE-R0_met.fits;1.41171;26499;3.64013;0.170667
20201212203557954_ALFAPCE-R0_met.fits;1.37165;26500.5;2.85877;0.170667
20201212203503682_ALFAPCE-R0_snap.fits;1.27823;26518.1;1.12927;0
20201212203636013_ALFAPCE-R0_met.fits;1.39526;26507.8;3.6808;0.170667
20201212203647106_ALFAPCE-R0_met.fits;1.53923;26523.9;3.6341;0.341333
20201212203657175_ALFAPCE-R0_met.fits;1.21899;26510.7;3.92565;0.170667
20201212203603757_ALFAPCE-R0_snap.fits;1.4165;26488.8;1.31153;0
20201212203703831_ALFAPCE-R0_snap.fits;1.30096;26455.1;1.35682;0
20201212203803906_ALFAPCE-R0_snap.fits;1.46798;26528.3;1.37466;0
20201212203903981_ALFAPCE-R0_snap.fits;1.22508;26503.4;1.4011;0
20201212204029997_ALFAPCE-R0_met.fits;1.42833;26519.5;3.64181;1.19467
20201212204050818_ALFAPCE-R0_met.fits;1.34018;26519.5;7.03258;0.512
20201212204004055_ALFAPCE-R0_snap.fits;1.43275;26512.2;1.13176;0
20201212204104130_ALFAPCE-R0_snap.fits;1.14491;26521;1.19109;0
20201212204209325_ALFAPCE-R0_met.fits;1.33753;26510.7;2.95765;2.21867
20201212204214103_ALFAPCE-R0_met.fits;1.26892;26507.8;2.69859;0.853333
20201212204228951_ALFAPCE-R0_met.fits;1.1987;26491.7;2.73462;0.170667
20201212204204205_ALFAPCE-R0_snap.fits;1.44219;26515.1;1.33658;0
20201212204321346_ALFAPCE-R0_met.fits;1.43073;26500.5;11.7398;0.512
20201212204349847_ALFAPCE-R0_met.fits;1.30023;26504.9;3.40119;0.512
20201212204304279_ALFAPCE-R0_snap.fits;1.3022;26528.3;1.64597;0
20201212204415618_ALFAPCE-R0_met.fits;1.11527;26496.1;3.05234;0.853333
20201212204429954_ALFAPCE-R0_met.fits;1.75386;26484.4;4.85724;0.341333
20201212204433538_ALFAPCE-R0_met.fits;1.34706;26521;8.21688;0.682667
20201212204404354_ALFAPCE-R0_snap.fits;1.31304;26503.4;1.3405;0
20201212204531394_ALFAPCE-R0_met.fits;1.39602;26497.6;8.30452;2.56
20201212204504429_ALFAPCE-R0_snap.fits;1.57418;26521;1.83443;0
20201212204604503_ALFAPCE-R0_snap.fits;1.55661;26490.2;1.02265;0
20201212204721303_ALFAPCE-R0_met.fits;1.09927;26466.8;8.09156;0.682667
20201212204704578_ALFAPCE-R0_snap.fits;1.47121;26541.5;1.19432;0
20201212204812162_ALFAPCE-R0_met.fits;1.38762;26509.3;3.13422;0.170667
20201212204857047_ALFAPCE-R0_met.fits;1.43913;26475.6;3.12064;0.170667
20201212204804653_ALFAPCE-R0_snap.fits;1.41449;26453.6;1.24044;0
20201212204904727_ALFAPCE-R0_snap.fits;1.42088;26493.2;1.47868;0
20201212205018455_ALFAPCE-R0_met.fits;1.35515;26504.9;7.53028;0.341333
20201212205004802_ALFAPCE-R0_snap.fits;1.46629;26507.8;1.01393;0
20201212205152663_ALFAPCE-R0_met.fits;1.46001;26502;3.31616;0.170667
20201212205104877_ALFAPCE-R0_snap.fits;1.40321;26452.1;1.47129;0
20201212205232770_ALFAPCE-R0_met.fits;1.42224;26500.5;3.38361;0.341333
20201212205242498_ALFAPCE-R0_met.fits;1.57176;26510.7;4.37166;0.170667
20201212205251543_ALFAPCE-R0_met.fits;1.20297;26512.2;2.87422;0.170667
20201212205258882_ALFAPCE-R0_met.fits;1.29685;26502;6.41431;0.170667
20201212205204951_ALFAPCE-R0_snap.fits;1.27901;26528.3;1.36012;0
20201212205336429_ALFAPCE-R0_met.fits;1.42938;26545.9;3.07987;0.170667
20201212205356738_ALFAPCE-R0_met.fits;1.25337;26523.9;2.90287;0.170667
20201212205305026_ALFAPCE-R0_snap.fits;1.47401;26455.1;1.36344;0
20201212205446914_ALFAPCE-R0_met.fits;1.37986;26493.2;3.15402;0.170667
20201212205458690_ALFAPCE-R0_met.fits;1.36021;26513.7;2.99911;0.170667
20201212205405101_ALFAPCE-R0_snap.fits;1.65638;26509.3;1.47599;0
20201212205511490_ALFAPCE-R0_met.fits;1.15109;26478.5;2.50625;0.170667
20201212205554157_ALFAPCE-R0_met.fits;1.1993;26474.1;2.54101;0.170667
20201212205505175_ALFAPCE-R0_snap.fits;1.1255;26518.1;1.49525;0
20201212205629314_ALFAPCE-R0_met.fits;1.32179;26502;2.99895;0.682667
20201212205605250_ALFAPCE-R0_snap.fits;1.24374;26449.2;1.52691;0
20201212205750381_ALFAPCE-R0_met.fits;1.39934;26503.4;3.16535;1.536
20201212205705325_ALFAPCE-R0_snap.fits;1.25293;26450.7;1.0207;0
20201212205811373_ALFAPCE-R0_met.fits;1.28646;26518.1;2.78364;0.170667
20201212205850967_ALFAPCE-R0_met.fits;1.67156;26510.7;3.89198;1.536
20201212205805399_ALFAPCE-R0_snap.fits;1.51807;26503.4;1.69434;0
20201212205910935_ALFAPCE-R0_met.fits;1.40252;26482.9;3.06633;0.170667
20201212205930391_ALFAPCE-R0_met.fits;1.41022;26497.6;3.05183;2.56
20201212205905474_ALFAPCE-R0_snap.fits;1.48241;26487.3;1.11234;0
