# file name; noise; peak f.; mag.; duration
20201212110056151_ALFAPCE-R0_met.fits;1.16124;26504.9;2.50005;0.170667
20201212110020823_ALFAPCE-R0_snap.fits;1.24777;26534.2;1.06557;0
20201212110120898_ALFAPCE-R0_snap.fits;1.20665;26529.8;1.33721;0
20201212110220973_ALFAPCE-R0_snap.fits;1.3881;26535.6;1.41231;0
20201212110335725_ALFAPCE-R0_met.fits;1.5416;26504.9;7.07601;0.341333
20201212110359106_ALFAPCE-R0_met.fits;1.1793;26466.8;3.81069;0.341333
20201212110321047_ALFAPCE-R0_snap.fits;1.11267;26480;1.32045;0
20201212110421122_ALFAPCE-R0_snap.fits;1.49423;26496.1;1.58843;0
20201212110521197_ALFAPCE-R0_snap.fits;1.48892;26478.5;1.53261;0
20201212110621271_ALFAPCE-R0_snap.fits;1.48222;26497.6;1.33809;0
20201212110721346_ALFAPCE-R0_snap.fits;1.45545;26537.1;1.43029;0
20201212110821421_ALFAPCE-R0_snap.fits;1.31104;26465.3;1.19867;0
20201212110921495_ALFAPCE-R0_snap.fits;1.30369;26456.5;0.965015;0
20201212111021570_ALFAPCE-R0_snap.fits;1.67435;26541.5;1.0061;0
20201212111121645_ALFAPCE-R0_snap.fits;1.33769;26534.2;1.20845;0
20201212111221719_ALFAPCE-R0_snap.fits;1.207;26547.4;1.24416;0
20201212111321794_ALFAPCE-R0_snap.fits;1.36883;26472.7;1.27575;0
20201212111421869_ALFAPCE-R0_snap.fits;1.3855;26491.7;1.0194;0
20201212111521943_ALFAPCE-R0_snap.fits;1.33275;26503.4;1.17579;0
20201212111622018_ALFAPCE-R0_snap.fits;1.23456;26540;1.19893;0
20201212111744621_ALFAPCE-R0_met.fits;1.14164;26521;2.82514;0.170667
20201212111722093_ALFAPCE-R0_snap.fits;1.25529;26480;1.53374;0
20201212111837698_ALFAPCE-R0_met.fits;1.49952;26499;3.2624;0.170667
20201212111822167_ALFAPCE-R0_snap.fits;1.28895;26466.8;1.04555;0
20201212111955351_ALFAPCE-R0_met.fits;1.15676;26497.6;2.64796;0.341333
20201212112011223_ALFAPCE-R0_met.fits;1.19649;26491.7;2.95257;0.170667
20201212111922242_ALFAPCE-R0_snap.fits;1.42316;26487.3;1.24142;0
20201212112022317_ALFAPCE-R0_snap.fits;1.55635;26540;1.18631;0
20201212112122391_ALFAPCE-R0_snap.fits;1.373;26490.2;1.08228;0
20201212112308205_ALFAPCE-R0_met.fits;1.42263;26500.5;4.7999;0.682667
20201212112222466_ALFAPCE-R0_snap.fits;1.28447;26541.5;1.05288;0
20201212112405378_ALFAPCE-R0_met.fits;1.32616;26497.6;5.18969;0.341333
20201212112322541_ALFAPCE-R0_snap.fits;1.41276;26544.4;1.02314;0
20201212112422615_ALFAPCE-R0_snap.fits;1.61347;26526.9;0.927359;0
20201212112555799_ALFAPCE-R0_met.fits;1.45196;26499;3.53257;0.170667
20201212112522690_ALFAPCE-R0_snap.fits;1.54123;26506.3;2.00507;0
20201212112626349_ALFAPCE-R0_met.fits;1.34644;26496.1;4.56083;0.341333
20201212112709698_ALFAPCE-R0_met.fits;1.47732;26463.9;4.77699;0.170667
20201212112622765_ALFAPCE-R0_snap.fits;1.36861;26463.9;1.29961;0
20201212112722839_ALFAPCE-R0_snap.fits;1.20229;26521;1.28185;0
20201212112822914_ALFAPCE-R0_snap.fits;1.1592;26469.7;1.06871;0
20201212112922989_ALFAPCE-R0_snap.fits;1.488;26506.3;1.36592;0
20201212113023063_ALFAPCE-R0_snap.fits;1.26142;26450.7;1.15231;0
20201212113123138_ALFAPCE-R0_snap.fits;1.32778;26493.2;1.20936;0
20201212113309122_ALFAPCE-R0_met.fits;1.30315;26475.6;2.70319;1.024
20201212113223213_ALFAPCE-R0_snap.fits;1.47132;26449.2;0.900177;0
20201212113344962_ALFAPCE-R0_met.fits;1.24905;26502;3.61963;0.170667
20201212113405613_ALFAPCE-R0_met.fits;1.3954;26541.5;5.40898;0.341333
20201212113323287_ALFAPCE-R0_snap.fits;1.16428;26531.2;1.12011;0
20201212113423362_ALFAPCE-R0_snap.fits;1.65087;26484.4;34.4654;0
20201212113521730_ALFAPCE-R0_met.fits;1.4028;26490.2;12.9531;0.512
20201212113611735_ALFAPCE-R0_met.fits;1.23675;26506.3;2.48378;0.170667
20201212113523437_ALFAPCE-R0_snap.fits;1.52646;26532.7;0.966;0
20201212113623511_ALFAPCE-R0_snap.fits;1.31134;26496.1;1.06444;0
20201212113742871_ALFAPCE-R0_met.fits;1.1278;26493.2;3.44312;0.512
20201212113723586_ALFAPCE-R0_snap.fits;1.15497;26522.5;1.47331;0
20201212113823661_ALFAPCE-R0_snap.fits;1.40706;26475.6;1.21706;0
20201212113936365_ALFAPCE-R0_met.fits;1.36;26504.9;3.03317;0.170667
20201212113943021_ALFAPCE-R0_met.fits;1.26667;26507.8;4.24056;0.170667
20201212113923735_ALFAPCE-R0_snap.fits;1.3371;26462.4;1.14151;0
20201212114028930_ALFAPCE-R0_met.fits;1.14791;26502;4.93103;0.170667
20201212114023810_ALFAPCE-R0_snap.fits;1.54635;26537.1;1.08363;0
20201212114123885_ALFAPCE-R0_snap.fits;1.42363;26540;1.46012;0
20201212114223959_ALFAPCE-R0_snap.fits;1.44839;26502;1.36244;0
20201212114324034_ALFAPCE-R0_snap.fits;1.47683;26503.4;1.42004;0
20201212114512919_ALFAPCE-R0_met.fits;1.31111;26478.5;9.40578;0.341333
20201212114424109_ALFAPCE-R0_snap.fits;1.56937;26452.1;0.967478;0
20201212114524183_ALFAPCE-R0_snap.fits;1.23427;26466.8;1.01707;0
20201212114624258_ALFAPCE-R0_snap.fits;1.47037;26532.7;1.51035;0
20201212114741741_ALFAPCE-R0_met.fits;1.53603;26449.2;5.70576;0.170667
20201212114756247_ALFAPCE-R0_met.fits;1.12526;26503.4;4.36457;0.682667
20201212114724333_ALFAPCE-R0_snap.fits;1.51199;26537.1;1.07279;0
20201212114824407_ALFAPCE-R0_snap.fits;1.31421;26521;1.15627;0
20201212114929943_ALFAPCE-R0_met.fits;1.31081;26493.2;3.29744;0.170667
20201212114924482_ALFAPCE-R0_snap.fits;1.31589;26521;1.1585;0
20201212115024557_ALFAPCE-R0_snap.fits;1.50953;26493.2;1.37489;0
20201212115124631_ALFAPCE-R0_snap.fits;1.41675;26465.3;1.53762;0
20201212115228631_ALFAPCE-R0_met.fits;1.22017;26499;3.10864;0.170667
20201212115224706_ALFAPCE-R0_snap.fits;1.05447;26525.4;1.0969;0
20201212115324781_ALFAPCE-R0_snap.fits;1.17631;26481.4;0.88878;0
20201212115424855_ALFAPCE-R0_snap.fits;1.33307;26547.4;1.19256;0
20201212115524930_ALFAPCE-R0_snap.fits;1.44749;26493.2;1.22349;0
20201212115625517_ALFAPCE-R0_met.fits;1.2777;26497.6;4.83426;0.341333
20201212115625005_ALFAPCE-R0_snap.fits;1.49256;26540;1.31535;0
20201212115752045_ALFAPCE-R0_met.fits;1.31959;26532.7;3.82656;1.70667
20201212115757165_ALFAPCE-R0_met.fits;1.20318;26484.4;6.31127;2.73067
20201212115725079_ALFAPCE-R0_snap.fits;1.30058;26459.5;1.27396;0
20201212115839661_ALFAPCE-R0_met.fits;1.33541;26480;2.84275;0.341333
20201212115825154_ALFAPCE-R0_snap.fits;1.4338;26458;1.22541;0
20201212115925229_ALFAPCE-R0_snap.fits;1.44997;26500.5;0.775479;0
