# file name; noise; peak f.; mag.; duration
20201212120106946_ALFAPCE-R0_met.fits;1.26371;26504.9;3.73798;0.341333
20201212120025303_ALFAPCE-R0_snap.fits;1.28786;26449.2;1.14822;0
20201212120125378_ALFAPCE-R0_snap.fits;1.48523;26450.7;1.27876;0
20201212120310679_ALFAPCE-R0_met.fits;1.17559;26529.8;3.33146;0.512
20201212120225453_ALFAPCE-R0_snap.fits;1.34878;26499;1.52704;0
20201212120325527_ALFAPCE-R0_snap.fits;1.36563;26493.2;1.19039;0
20201212120425602_ALFAPCE-R0_snap.fits;1.30808;26477.1;1.37132;0
20201212120525677_ALFAPCE-R0_snap.fits;1.40213;26452.1;1.34667;0
20201212120625751_ALFAPCE-R0_snap.fits;1.31029;26494.6;1.12705;0
20201212120725826_ALFAPCE-R0_snap.fits;1.46738;26506.3;1.03508;0
20201212120825901_ALFAPCE-R0_snap.fits;1.22904;26519.5;1.66681;0
20201212120925975_ALFAPCE-R0_snap.fits;1.35913;26529.8;1.39231;0
20201212121058306_ALFAPCE-R0_met.fits;1.28571;26513.7;3.63272;0.170667
20201212121026050_ALFAPCE-R0_snap.fits;1.54599;26535.6;0.94959;0
20201212121156674_ALFAPCE-R0_met.fits;1.32452;26503.4;3.28967;0.170667
20201212121126125_ALFAPCE-R0_snap.fits;1.38424;26515.1;1.4151;0
20201212121254530_ALFAPCE-R0_met.fits;1.24133;26510.7;6.41847;0.341333
20201212121226199_ALFAPCE-R0_snap.fits;1.3912;26538.6;1.29622;0
20201212121403991_ALFAPCE-R0_met.fits;1.13423;26496.1;4.68456;0.341333
20201212121326274_ALFAPCE-R0_snap.fits;1.40354;26458;1.83766;0
20201212121500141_ALFAPCE-R0_met.fits;1.47811;26531.2;4.04126;0.170667
20201212121426349_ALFAPCE-R0_snap.fits;1.66773;26531.2;1.34286;0
20201212121611479_ALFAPCE-R0_met.fits;1.34876;26512.2;8.29271;0.341333
20201212121526423_ALFAPCE-R0_snap.fits;1.36639;26515.1;1.01002;0
20201212121634349_ALFAPCE-R0_met.fits;1.24896;26503.4;5.16191;7.85067
20201212121626498_ALFAPCE-R0_snap.fits;1.21016;26518.1;1.12999;0
20201212121726573_ALFAPCE-R0_snap.fits;1.39526;26453.6;1.22254;0
20201212121826647_ALFAPCE-R0_snap.fits;1.29414;26523.9;1.27419;0
20201212121945837_ALFAPCE-R0_met.fits;1.47445;26494.6;8.77587;0.341333
20201212121926722_ALFAPCE-R0_snap.fits;1.25333;26529.8;0.942277;0
20201212122059735_ALFAPCE-R0_met.fits;1.22253;26503.4;2.74114;0.512
20201212122026797_ALFAPCE-R0_snap.fits;1.47516;26490.2;1.23656;0
20201212122134210_ALFAPCE-R0_met.fits;1.30754;26469.7;3.13448;0.170667
20201212122146839_ALFAPCE-R0_met.fits;1.33558;26485.8;3.98642;0.341333
20201212122126871_ALFAPCE-R0_snap.fits;1.13481;26474.1;1.02329;0
20201212122226946_ALFAPCE-R0_snap.fits;1.52694;26515.1;1.33057;0
20201212122327021_ALFAPCE-R0_snap.fits;1.22815;26478.5;1.19801;0
20201212122427095_ALFAPCE-R0_snap.fits;1.34958;26496.1;1.27861;0
20201212122527170_ALFAPCE-R0_snap.fits;1.58574;26491.7;1.03178;0
20201212122627245_ALFAPCE-R0_snap.fits;1.49691;26503.4;1.31665;0
20201212122747287_ALFAPCE-R0_met.fits;1.29774;26509.3;5.79514;0.341333
20201212122820738_ALFAPCE-R0_met.fits;1.3129;26502;5.65417;0.341333
20201212122727319_ALFAPCE-R0_snap.fits;1.37674;26521;1.11762;0
20201212122836610_ALFAPCE-R0_met.fits;1.3844;26500.5;3.31183;0.170667
20201212122827394_ALFAPCE-R0_snap.fits;1.40948;26487.3;1.01338;0
20201212122927469_ALFAPCE-R0_snap.fits;1.23237;26472.7;1.16056;0
20201212123027543_ALFAPCE-R0_snap.fits;1.28109;26485.8;0.985474;0
20201212123202775_ALFAPCE-R0_met.fits;1.21579;26502;5.21699;0.341333
20201212123127618_ALFAPCE-R0_snap.fits;1.23153;26522.5;1.2073;0
20201212123311042_ALFAPCE-R0_met.fits;1.67629;26471.2;3.93568;0.170667
20201212123227693_ALFAPCE-R0_snap.fits;1.33578;26455.1;1.21812;0
20201212123327767_ALFAPCE-R0_snap.fits;1.41423;26490.2;1.06451;0
20201212123427842_ALFAPCE-R0_snap.fits;1.4147;26521;1.51778;0
20201212123605293_ALFAPCE-R0_met.fits;1.28556;26500.5;5.3726;0.341333
20201212123527917_ALFAPCE-R0_snap.fits;1.26732;26456.5;1.24331;0
20201212123631746_ALFAPCE-R0_met.fits;1.41832;26523.9;3.73252;0.170667
20201212123627991_ALFAPCE-R0_snap.fits;1.24936;26484.4;1.16007;0
20201212123728066_ALFAPCE-R0_snap.fits;1.16413;26474.1;1.15093;0
20201212123901591_ALFAPCE-R0_met.fits;1.36146;26460.9;4.59376;0.341333
20201212123911149_ALFAPCE-R0_met.fits;1.35091;26531.2;3.8905;0.170667
20201212123828141_ALFAPCE-R0_snap.fits;1.45973;26502;1.30819;0
20201212123928215_ALFAPCE-R0_snap.fits;1.41208;26475.6;1.15432;0
20201212124028290_ALFAPCE-R0_snap.fits;1.34149;26488.8;1.03739;0
20201212124128365_ALFAPCE-R0_snap.fits;1.50424;26510.7;1.3722;0
20201212124246189_ALFAPCE-R0_met.fits;1.27669;26494.6;4.10303;0.170667
20201212124228439_ALFAPCE-R0_snap.fits;1.02403;26518.1;1.42159;0
20201212124328514_ALFAPCE-R0_snap.fits;1.28694;26469.7;1.15867;0
20201212124519447_ALFAPCE-R0_met.fits;1.30457;26493.2;2.82553;0.170667
20201212124428589_ALFAPCE-R0_snap.fits;1.60762;26460.9;1.39313;0
20201212124559554_ALFAPCE-R0_met.fits;1.49867;26518.1;3.44698;0.341333
20201212124528663_ALFAPCE-R0_snap.fits;1.53834;26465.3;1.21037;0
20201212124637613_ALFAPCE-R0_met.fits;1.33266;26523.9;3.43423;0.170667
20201212124640855_ALFAPCE-R0_met.fits;1.19322;26484.4;2.82408;0.170667
20201212124628738_ALFAPCE-R0_snap.fits;1.36863;26496.1;1.14498;0
20201212124728813_ALFAPCE-R0_snap.fits;1.44088;26487.3;1.32365;0
20201212124828887_ALFAPCE-R0_snap.fits;1.42006;26487.3;1.44567;0
20201212124928962_ALFAPCE-R0_snap.fits;1.26377;26497.6;1.26254;0
20201212125029037_ALFAPCE-R0_snap.fits;1.47302;26493.2;1.26267;0
20201212125129111_ALFAPCE-R0_snap.fits;1.31142;26540;0.927669;0
20201212125230381_ALFAPCE-R0_met.fits;1.60059;26490.2;4.51595;0.341333
20201212125242157_ALFAPCE-R0_met.fits;1.40713;26507.8;3.97115;1.024
20201212125229186_ALFAPCE-R0_snap.fits;1.45676;26482.9;1.33784;0
20201212125329261_ALFAPCE-R0_snap.fits;1.31661;26503.4;0.987553;0
20201212125429335_ALFAPCE-R0_snap.fits;1.22147;26481.4;1.33442;0
20201212125546647_ALFAPCE-R0_met.fits;1.33618;26493.2;4.93709;0.341333
20201212125529410_ALFAPCE-R0_snap.fits;1.31171;26490.2;1.56934;0
20201212125629485_ALFAPCE-R0_snap.fits;1.3046;26449.2;1.29592;0
20201212125729559_ALFAPCE-R0_snap.fits;1.39986;26538.6;0.993423;0
20201212125852845_ALFAPCE-R0_met.fits;1.42508;26496.1;3.03532;0.170667
20201212125829634_ALFAPCE-R0_snap.fits;1.23976;26455.1;1.3548;0
20201212125929709_ALFAPCE-R0_snap.fits;1.24315;26485.8;1.17183;0
