# file name; noise; peak f.; mag.; duration
20201212140034263_ALFAPCE-R0_snap.fits;1.51159;26509.3;0.924537;0
20201212140204034_ALFAPCE-R0_met.fits;1.45159;26493.2;5.65618;0.170667
20201212140134338_ALFAPCE-R0_snap.fits;1.19035;26513.7;1.18456;0
20201212140240898_ALFAPCE-R0_met.fits;1.48941;26525.4;3.10422;0.170667
20201212140234413_ALFAPCE-R0_snap.fits;1.3153;26541.5;0.84061;0
20201212140409303_ALFAPCE-R0_met.fits;1.29916;26531.2;4.80108;0.341333
20201212140416130_ALFAPCE-R0_met.fits;1.36068;26490.2;10.9241;0.341333
20201212140334487_ALFAPCE-R0_snap.fits;1.5915;26450.7;1.2128;0
20201212140434562_ALFAPCE-R0_snap.fits;1.25357;26496.1;1.24635;0
20201212140534637_ALFAPCE-R0_snap.fits;1.41284;26490.2;1.4989;0
20201212140634711_ALFAPCE-R0_snap.fits;1.43852;26494.6;1.35779;0
20201212140743661_ALFAPCE-R0_met.fits;1.46104;26487.3;8.16827;0.341333
20201212140734786_ALFAPCE-R0_snap.fits;1.3282;26541.5;1.21853;0
20201212140834861_ALFAPCE-R0_snap.fits;1.35885;26543;1.11808;0
20201212140941933_ALFAPCE-R0_met.fits;1.46172;26528.3;3.15944;0.341333
20201212140934935_ALFAPCE-R0_snap.fits;1.3703;26541.5;1.34593;0
20201212141043031_ALFAPCE-R0_met.fits;1.65486;26493.2;9.07871;0.341333
20201212141112727_ALFAPCE-R0_met.fits;1.5949;26513.7;4.01463;0.341333
20201212141035010_ALFAPCE-R0_snap.fits;1.29473;26529.8;1.08665;0
20201212141135085_ALFAPCE-R0_snap.fits;1.54349;26463.9;0.994383;0
20201212141235159_ALFAPCE-R0_snap.fits;1.42135;26484.4;1.33697;0
20201212141335234_ALFAPCE-R0_snap.fits;1.16356;26541.5;1.27085;0
20201212141435309_ALFAPCE-R0_snap.fits;1.11594;26493.2;1.35221;0
20201212141535383_ALFAPCE-R0_snap.fits;1.65855;26515.1;1.02116;0
20201212141635458_ALFAPCE-R0_snap.fits;1.34032;26480;1.01386;0
20201212141735533_ALFAPCE-R0_snap.fits;1.26334;26526.9;1.20152;0
20201212141931245_ALFAPCE-R0_met.fits;1.2467;26491.7;4.04642;0.170667
20201212141835607_ALFAPCE-R0_snap.fits;1.40362;26538.6;0.967438;0
20201212141935682_ALFAPCE-R0_snap.fits;1.56965;26482.9;1.15774;0
20201212142035757_ALFAPCE-R0_snap.fits;1.39426;26480;1.34485;0
20201212142218498_ALFAPCE-R0_met.fits;1.34614;26499;2.7923;1.024
20201212142232151_ALFAPCE-R0_met.fits;1.54265;26496.1;6.26622;0.341333
20201212142135831_ALFAPCE-R0_snap.fits;1.37669;26460.9;1.36515;0
20201212142323522_ALFAPCE-R0_met.fits;1.3319;26504.9;8.74944;0.170667
20201212142235906_ALFAPCE-R0_snap.fits;1.32162;26522.5;1.41449;0
20201212142335981_ALFAPCE-R0_snap.fits;1.46079;26504.9;1.28809;0
20201212142436055_ALFAPCE-R0_snap.fits;1.27414;26493.2;1.0726;0
20201212142536130_ALFAPCE-R0_snap.fits;1.50474;26513.7;1.41792;0
20201212142636205_ALFAPCE-R0_snap.fits;1.3895;26474.1;1.11211;0
20201212142736279_ALFAPCE-R0_snap.fits;1.32235;26518.1;1.24019;0
20201212142836354_ALFAPCE-R0_snap.fits;1.28599;26458;1.36458;0
20201212142936429_ALFAPCE-R0_snap.fits;1.26434;26526.9;1.06718;0
20201212143036503_ALFAPCE-R0_snap.fits;1.38224;26488.8;1.15811;0
20201212143136578_ALFAPCE-R0_snap.fits;1.16952;26494.6;1.1817;0
20201212143236653_ALFAPCE-R0_snap.fits;1.36373;26472.7;1.29462;0
20201212143336727_ALFAPCE-R0_snap.fits;1.57944;26545.9;0.891784;0
20201212143436802_ALFAPCE-R0_snap.fits;1.27281;26519.5;1.6926;0
20201212143631319_ALFAPCE-R0_met.fits;1.27309;26496.1;3.88811;0.170667
20201212143536877_ALFAPCE-R0_snap.fits;1.4229;26497.6;1.31614;0
20201212143658797_ALFAPCE-R0_met.fits;1.49538;26497.6;8.55286;0.682667
20201212143636951_ALFAPCE-R0_snap.fits;1.41714;26466.8;0.910981;0
20201212143756823_ALFAPCE-R0_met.fits;1.2672;26491.7;3.19416;0.341333
20201212143737026_ALFAPCE-R0_snap.fits;1.55316;26500.5;1.14653;0
20201212143837101_ALFAPCE-R0_snap.fits;1.3178;26496.1;1.28246;0
20201212143937175_ALFAPCE-R0_snap.fits;1.5129;26463.9;1.48472;0
20201212144037250_ALFAPCE-R0_snap.fits;1.46577;26493.2;1.2212;0
20201212144231255_ALFAPCE-R0_met.fits;1.30305;26499;2.66338;0.170667
20201212144137325_ALFAPCE-R0_snap.fits;1.38411;26534.2;1.23018;0
20201212144237399_ALFAPCE-R0_snap.fits;1.3198;26462.4;1.33509;0
20201212144355565_ALFAPCE-R0_met.fits;1.11595;26481.4;2.32453;0.170667
20201212144337474_ALFAPCE-R0_snap.fits;1.5313;26528.3;1.23269;0
20201212144437549_ALFAPCE-R0_snap.fits;1.38304;26509.3;0.817931;0
20201212144537623_ALFAPCE-R0_snap.fits;1.36426;26478.5;1.18844;0
20201212144637698_ALFAPCE-R0_snap.fits;1.44701;26500.5;1.32386;0
20201212144737773_ALFAPCE-R0_met.fits;1.39146;26509.3;3.15673;0.170667
20201212144806274_ALFAPCE-R0_met.fits;1.38665;26487.3;3.55635;0.170667
20201212144737773_ALFAPCE-R0_snap.fits;1.72519;26497.6;1.1219;0
20201212144844674_ALFAPCE-R0_met.fits;1.22199;26488.8;2.56176;0.170667
20201212144848599_ALFAPCE-R0_met.fits;1.49299;26496.1;8.9719;0.341333
20201212144837847_ALFAPCE-R0_snap.fits;1.43273;26449.2;1.46988;0
20201212144937922_ALFAPCE-R0_snap.fits;1.37428;26532.7;1.33476;0
20201212145131757_ALFAPCE-R0_met.fits;1.74646;26506.3;4.35143;0.341333
20201212145037997_ALFAPCE-R0_snap.fits;1.345;26509.3;1.18752;0
20201212145147799_ALFAPCE-R0_met.fits;1.59218;26538.6;3.35334;0.170667
20201212145138071_ALFAPCE-R0_snap.fits;1.38919;26519.5;0.98636;0
20201212145238146_ALFAPCE-R0_snap.fits;1.56691;26453.6;1.41348;0
20201212145423618_ALFAPCE-R0_met.fits;1.34253;26491.7;14.3343;0.341333
20201212145338221_ALFAPCE-R0_snap.fits;1.22038;26490.2;0.934091;0
20201212145438295_ALFAPCE-R0_snap.fits;1.22504;26547.4;1.22582;0
20201212145538370_ALFAPCE-R0_snap.fits;1.2802;26534.2;1.56137;0
20201212145638445_ALFAPCE-R0_snap.fits;1.25062;26528.3;0.955987;0
20201212145738519_ALFAPCE-R0_snap.fits;1.56978;26525.4;1.66205;0
20201212145838594_ALFAPCE-R0_snap.fits;0.975813;26510.7;1.07257;0
20201212145942423_ALFAPCE-R0_met.fits;1.38049;26485.8;3.36437;0.341333
20201212145938669_ALFAPCE-R0_snap.fits;1.45435;26452.1;1.1548;0
