# file name; noise; peak f.; mag.; duration
20201212160043223_ALFAPCE-R0_snap.fits;1.54808;26532.7;1.41063;0
20201212160143298_ALFAPCE-R0_snap.fits;1.42343;26452.1;1.60162;0
20201212160243373_ALFAPCE-R0_snap.fits;1.48341;26471.2;1.22253;0
20201212160343447_ALFAPCE-R0_snap.fits;1.24189;26503.4;1.22008;0
20201212160443522_ALFAPCE-R0_snap.fits;1.28052;26474.1;1.2797;0
20201212160543597_ALFAPCE-R0_snap.fits;1.5456;26493.2;1.1771;0
20201212160643671_ALFAPCE-R0_snap.fits;1.49416;26474.1;1.03957;0
20201212160743746_ALFAPCE-R0_snap.fits;1.28747;26541.5;1.28494;0
20201212160916930_ALFAPCE-R0_met.fits;1.2518;26521;2.85302;0.170667
20201212160843821_ALFAPCE-R0_snap.fits;1.50237;26480;1.22584;0
20201212160943895_ALFAPCE-R0_snap.fits;1.0674;26458;1.05681;0
20201212161102743_ALFAPCE-R0_met.fits;1.32592;26519.5;8.33282;0.341333
20201212161043970_ALFAPCE-R0_snap.fits;1.33965;26460.9;0.883816;0
20201212161144045_ALFAPCE-R0_snap.fits;1.35333;26449.2;1.4284;0
20201212161253165_ALFAPCE-R0_met.fits;1.36328;26503.4;5.01137;0.170667
20201212161244119_ALFAPCE-R0_snap.fits;1.41277;26480;1.38872;0
20201212161436930_ALFAPCE-R0_met.fits;1.32472;26507.8;6.94377;0.170667
20201212161344194_ALFAPCE-R0_snap.fits;1.28674;26510.7;1.24381;0
20201212161444269_ALFAPCE-R0_snap.fits;1.50425;26466.8;1.43902;0
20201212161544343_ALFAPCE-R0_snap.fits;1.44143;26519.5;1.16543;0
20201212161644418_ALFAPCE-R0_snap.fits;1.41906;26456.5;1.63998;0
20201212161747906_ALFAPCE-R0_met.fits;1.36593;26500.5;5.41607;0.341333
20201212161744493_ALFAPCE-R0_snap.fits;1.11968;26547.4;1.16975;0
20201212161845762_ALFAPCE-R0_met.fits;1.03007;26504.9;2.06054;0.170667
20201212161844567_ALFAPCE-R0_snap.fits;1.3006;26521;1.58172;0
20201212161944642_ALFAPCE-R0_snap.fits;1.34954;26475.6;1.22099;0
20201212162044717_ALFAPCE-R0_snap.fits;1.54186;26488.8;0.958815;0
20201212162144791_ALFAPCE-R0_snap.fits;1.38452;26478.5;1.18184;0
20201212162326679_ALFAPCE-R0_met.fits;1.36803;26515.1;2.82987;0.170667
20201212162244866_ALFAPCE-R0_snap.fits;1.18419;26502;1.06957;0
20201212162400471_ALFAPCE-R0_met.fits;1.55936;26510.7;14.1491;0.512
20201212162344941_ALFAPCE-R0_snap.fits;1.48709;26541.5;1.4045;0
20201212162445015_ALFAPCE-R0_snap.fits;1.4041;26535.6;1.03794;0
20201212162545090_ALFAPCE-R0_snap.fits;1.25464;26453.6;1.50079;0
20201212162645165_ALFAPCE-R0_snap.fits;1.49211;26499;4.14845;0
20201212162743362_ALFAPCE-R0_met.fits;1.27859;26499;4.67687;0.341333
20201212162745239_ALFAPCE-R0_snap.fits;1.51859;26452.1;1.32571;0
20201212162845314_ALFAPCE-R0_snap.fits;1.37414;26540;1.01452;0
20201212162945389_ALFAPCE-R0_snap.fits;1.29467;26484.4;1.15723;0
20201212163045463_ALFAPCE-R0_snap.fits;1.26693;26541.5;1.01862;0
20201212163145538_ALFAPCE-R0_snap.fits;1.33989;26484.4;1.24699;0
20201212163245613_ALFAPCE-R0_snap.fits;1.5101;26531.2;1.35407;0
20201212163431767_ALFAPCE-R0_met.fits;1.45922;26534.2;3.8023;0.170667
20201212163345687_ALFAPCE-R0_snap.fits;1.58094;26544.4;1.34863;0
20201212163537986_ALFAPCE-R0_met.fits;1.42297;26504.9;5.35113;0.170667
20201212163445762_ALFAPCE-R0_snap.fits;1.30321;26485.8;0.96046;0
20201212163545837_ALFAPCE-R0_snap.fits;1.54603;26515.1;1.43359;0
20201212163739330_ALFAPCE-R0_met.fits;1.19816;26497.6;3.01098;0.170667
20201212163645911_ALFAPCE-R0_snap.fits;1.39411;26510.7;1.36312;0
20201212163745986_ALFAPCE-R0_snap.fits;1.29541;26545.9;1.2187;0
20201212163846061_ALFAPCE-R0_snap.fits;1.32103;26499;1.03499;0
20201212163946135_ALFAPCE-R0_snap.fits;1.47964;26519.5;1.13646;0
20201212164046210_ALFAPCE-R0_snap.fits;1.33692;26497.6;1.42738;0
20201212164212055_ALFAPCE-R0_met.fits;1.27678;26509.3;4.42809;0.341333
20201212164146285_ALFAPCE-R0_snap.fits;1.44563;26544.4;1.38084;0
20201212164309911_ALFAPCE-R0_met.fits;1.45585;26503.4;4.70081;0.341333
20201212164338754_ALFAPCE-R0_met.fits;1.45287;26526.9;3.93971;0.170667
20201212164246359_ALFAPCE-R0_snap.fits;1.49726;26459.5;1.26859;0
20201212164346434_ALFAPCE-R0_snap.fits;1.26147;26481.4;1.23188;0
20201212164459991_ALFAPCE-R0_met.fits;1.19876;26502;15.7995;1.19467
20201212164446509_ALFAPCE-R0_snap.fits;1.45627;26509.3;1.15591;0
20201212164546583_ALFAPCE-R0_snap.fits;1.49752;26452.1;0.794012;0
20201212164646658_ALFAPCE-R0_snap.fits;1.49109;26513.7;1.22654;0
20201212164746733_ALFAPCE-R0_snap.fits;1.56553;26496.1;1.41965;0
20201212164846807_ALFAPCE-R0_snap.fits;1.60302;26526.9;1.48848;0
20201212165030061_ALFAPCE-R0_met.fits;1.42807;26526.9;3.64468;0.170667
20201212165035351_ALFAPCE-R0_met.fits;1.51326;26529.8;3.21201;0.170667
20201212164946882_ALFAPCE-R0_snap.fits;1.29749;26496.1;1.27087;0
20201212165046957_ALFAPCE-R0_snap.fits;1.33532;26547.4;1.25872;0
20201212165147031_ALFAPCE-R0_snap.fits;1.58272;26458;1.45149;0
20201212165247106_ALFAPCE-R0_snap.fits;1.27446;26532.7;1.05157;0
20201212165347181_ALFAPCE-R0_snap.fits;1.42826;26487.3;1.28904;0
20201212165503469_ALFAPCE-R0_met.fits;1.32429;26499;3.65517;0.341333
20201212165511490_ALFAPCE-R0_met.fits;1.32335;26503.4;4.47765;0.170667
20201212165447255_ALFAPCE-R0_snap.fits;1.42454;26490.2;1.22479;0
20201212165547330_ALFAPCE-R0_snap.fits;1.44421;26503.4;1.36452;0
20201212165714199_ALFAPCE-R0_met.fits;1.47425;26497.6;3.03074;0.170667
20201212165647405_ALFAPCE-R0_snap.fits;1.38386;26459.5;0.973488;0
20201212165839703_ALFAPCE-R0_met.fits;1.33154;26510.7;3.70955;0.170667
20201212165747479_ALFAPCE-R0_snap.fits;1.50271;26532.7;1.50051;0
20201212165847554_ALFAPCE-R0_snap.fits;1.39113;26477.1;0.950617;0
20201212165947629_ALFAPCE-R0_snap.fits;1.52237;26449.2;1.22969;0
