# file name; noise; peak f.; mag.; duration
20231221120013193_ZEBRAK-R5_snap.fits;29.7737;26519.5;28.3741;0
20231221120113268_ZEBRAK-R5_snap.fits;28.9372;26522.5;18.0535;0
20231221120244233_ZEBRAK-R5_met.fits;25.6099;26449.2;70.3997;0.682667
20231221120213343_ZEBRAK-R5_snap.fits;25.4865;26499;25.1329;0
20231221120313417_ZEBRAK-R5_snap.fits;29.7802;26491.7;30.8509;0
20231221120413492_ZEBRAK-R5_snap.fits;26.5687;26500.5;20.1569;0
20231221120513567_ZEBRAK-R5_snap.fits;30.0215;26544.4;24.0623;0
20231221120648628_ZEBRAK-R5_met.fits;22.7349;26516.6;53.8442;0.341333
20231221120613641_ZEBRAK-R5_snap.fits;29.2083;26499;19.045;0
20231221120709108_ZEBRAK-R5_met.fits;26.4109;26466.8;105.785;1.87733
20231221120713716_ZEBRAK-R5_snap.fits;28.4508;26544.4;20.3421;0
20231221120813791_ZEBRAK-R5_snap.fits;22.5453;26544.4;26.3726;0
20231221120913865_ZEBRAK-R5_snap.fits;26.6685;26463.9;21.867;0
20231221121013940_ZEBRAK-R5_snap.fits;22.584;26544.4;30.1012;0
20231221121114015_ZEBRAK-R5_snap.fits;25.1299;26529.8;18.3879;0
20231221121214089_ZEBRAK-R5_snap.fits;31.2224;26510.7;28.0226;0
20231221121314164_ZEBRAK-R5_snap.fits;23.8918;26491.7;27.1638;0
20231221121434377_ZEBRAK-R5_met.fits;27.4296;26547.4;70.087;0.341333
20231221121414239_ZEBRAK-R5_snap.fits;33.4876;26458;27.1911;0
20231221121514313_ZEBRAK-R5_snap.fits;25.5813;26494.6;19.3097;0
20231221121612852_ZEBRAK-R5_met.fits;26.1049;26482.9;101.227;0.341333
20231221121614388_ZEBRAK-R5_snap.fits;37.3925;26531.2;31.7046;0
20231221121714463_ZEBRAK-R5_snap.fits;42.4039;26503.4;37.3169;0
20231221121847135_ZEBRAK-R5_met.fits;28.4063;26474.1;60.6049;0.341333
20231221121814537_ZEBRAK-R5_snap.fits;38.4213;26521;30.4894;0
20231221121914612_ZEBRAK-R5_snap.fits;45.3227;26535.6;37.3557;0
20231221122014687_ZEBRAK-R5_snap.fits;43.1779;26526.9;25.9791;0
20231221122114761_ZEBRAK-R5_snap.fits;35.5663;26526.9;32.718;0
20231221122214836_ZEBRAK-R5_snap.fits;28.6427;26494.6;28.1725;0
20231221122314911_ZEBRAK-R5_snap.fits;34.2919;26509.3;31.7506;0
20231221122414985_ZEBRAK-R5_snap.fits;45.3436;26500.5;32.0783;0
20231221122515060_ZEBRAK-R5_snap.fits;38.223;26456.5;28.0726;0
20231221122615135_ZEBRAK-R5_snap.fits;45.0756;26513.7;30.8257;0
20231221122715209_ZEBRAK-R5_snap.fits;35.3882;26462.4;32.2184;0
20231221122815284_ZEBRAK-R5_snap.fits;34.8756;26521;31.1104;0
20231221122915359_ZEBRAK-R5_snap.fits;31.0015;26544.4;25.5219;0
20231221123015433_ZEBRAK-R5_snap.fits;29.3463;26477.1;30.7244;0
20231221123115508_ZEBRAK-R5_snap.fits;33.3984;26490.2;32.1762;0
20231221123215583_ZEBRAK-R5_snap.fits;31.9726;26463.9;43.7619;0
20231221123315657_ZEBRAK-R5_snap.fits;35.3799;26543;38.2273;0
20231221123415732_ZEBRAK-R5_snap.fits;33.9177;26544.4;31.9248;0
20231221123515807_ZEBRAK-R5_snap.fits;33.4075;26453.6;33.4871;0
20231221123615881_ZEBRAK-R5_snap.fits;41.9194;26494.6;30.4964;0
20231221123715956_ZEBRAK-R5_snap.fits;43.7909;26459.5;40.9734;0
20231221123816031_ZEBRAK-R5_snap.fits;38.3498;26540;43.861;0
20231221123916105_ZEBRAK-R5_snap.fits;39.6453;26496.1;26.5243;0
20231221124016180_ZEBRAK-R5_snap.fits;36.2344;26484.4;29.2177;0
20231221124116255_ZEBRAK-R5_snap.fits;34.1186;26450.7;31.9532;0
20231221124216329_ZEBRAK-R5_snap.fits;37.8949;26469.7;36.9954;0
20231221124316404_ZEBRAK-R5_snap.fits;46.4198;26459.5;26.5287;0
20231221124416479_ZEBRAK-R5_snap.fits;35.252;26491.7;31.4459;0
20231221124516553_ZEBRAK-R5_snap.fits;37.103;26525.4;25.4628;0
20231221124616628_ZEBRAK-R5_snap.fits;28.782;26485.8;26.6842;0
20231221124716703_ZEBRAK-R5_snap.fits;29.9254;26466.8;29.9905;0
20231221124816777_ZEBRAK-R5_snap.fits;27.7743;26472.7;29.3488;0
20231221124916852_ZEBRAK-R5_snap.fits;31.2368;26523.9;31.8079;0
20231221125032287_ZEBRAK-R5_met.fits;29.708;26459.5;76.9073;0.170667
20231221125016927_ZEBRAK-R5_snap.fits;32.8906;26472.7;29.0086;0
20231221125117001_ZEBRAK-R5_snap.fits;44.7054;26544.4;32.2871;0
20231221125217076_ZEBRAK-R5_snap.fits;30.2657;26496.1;33.6499;0
20231221125317151_ZEBRAK-R5_snap.fits;30.5865;26475.6;28.1872;0
20231221125429172_ZEBRAK-R5_met.fits;29.4826;26485.8;75.7644;0.682667
20231221125417225_ZEBRAK-R5_snap.fits;39.5987;26516.6;42.138;0
20231221125517300_ZEBRAK-R5_snap.fits;41.8308;26474.1;35.1616;0
20231221125617375_ZEBRAK-R5_snap.fits;44.2589;26496.1;35.0876;0
20231221125717449_ZEBRAK-R5_snap.fits;38.142;26545.9;34.9569;0
20231221125817524_ZEBRAK-R5_snap.fits;27.618;26456.5;23.4153;0
20231221125917599_ZEBRAK-R5_snap.fits;41.7469;26535.6;33.5526;0
