# file name; noise; peak f.; mag.; duration
20231221000019508_ZEBRAK-R5_snap.fits;32.7964;26528.3;35.3881;0
20231221000119583_ZEBRAK-R5_snap.fits;28.3111;26543;24.6095;0
20231221000219657_ZEBRAK-R5_snap.fits;26.3707;26458;27.655;0
20231221000319732_ZEBRAK-R5_snap.fits;28.3389;26484.4;26.4639;0
20231221000419807_ZEBRAK-R5_snap.fits;29.1946;26499;26.5187;0
20231221000519881_ZEBRAK-R5_snap.fits;23.8251;26484.4;20.2571;0
20231221000619956_ZEBRAK-R5_snap.fits;28.2972;26500.5;29.3501;0
20231221000720031_ZEBRAK-R5_snap.fits;26.2851;26534.2;24.3751;0
20231221000820105_ZEBRAK-R5_snap.fits;28.6511;26545.9;23.4831;0
20231221000920180_ZEBRAK-R5_snap.fits;27.7456;26538.6;24.6852;0
20231221001020255_ZEBRAK-R5_snap.fits;26.7059;26482.9;25.0963;0
20231221001120329_ZEBRAK-R5_snap.fits;29.629;26547.4;26.8659;0
20231221001220404_ZEBRAK-R5_snap.fits;30.8915;26466.8;21.6978;0
20231221001320479_ZEBRAK-R5_snap.fits;29.7238;26466.8;28.0353;0
20231221001420553_ZEBRAK-R5_snap.fits;25.7519;26477.1;18.486;0
20231221001520628_ZEBRAK-R5_snap.fits;26.8414;26477.1;23.6706;0
20231221001620703_ZEBRAK-R5_snap.fits;23.1497;26460.9;20.4493;0
20231221001720777_ZEBRAK-R5_snap.fits;24.069;26496.1;31.6933;0
20231221001820852_ZEBRAK-R5_snap.fits;24.8878;26547.4;23.9587;0
20231221001920927_ZEBRAK-R5_snap.fits;25.8744;26482.9;20.1943;0
20231221002021001_ZEBRAK-R5_snap.fits;26.2869;26490.2;23.0811;0
20231221002121076_ZEBRAK-R5_snap.fits;26.2273;26485.8;31.8227;0
20231221002221151_ZEBRAK-R5_snap.fits;21.8381;26529.8;18.6469;0
20231221002321225_ZEBRAK-R5_snap.fits;21.9397;26521;21.0333;0
20231221002421300_ZEBRAK-R5_snap.fits;25.3258;26480;25.1917;0
20231221002521375_ZEBRAK-R5_snap.fits;27.1637;26458;30.561;0
20231221002637151_ZEBRAK-R5_met.fits;27.2519;26474.1;61.4279;0.170667
20231221002621449_ZEBRAK-R5_snap.fits;26.8989;26547.4;23.2049;0
20231221002721524_ZEBRAK-R5_snap.fits;24.1693;26502;21.1784;0
20231221002821599_ZEBRAK-R5_snap.fits;22.5536;26478.5;21.8356;0
20231221002921673_ZEBRAK-R5_snap.fits;26.7442;26499;23.3803;0
20231221003021748_ZEBRAK-R5_snap.fits;28.3777;26455.1;18.0742;0
20231221003121823_ZEBRAK-R5_snap.fits;23.8106;26450.7;22.1442;0
20231221003221897_ZEBRAK-R5_snap.fits;22.8927;26526.9;25.4292;0
20231221003321972_ZEBRAK-R5_snap.fits;23.45;26541.5;22.0683;0
20231221003504201_ZEBRAK-R5_met.fits;25.0914;26518.1;84.3465;0.170667
20231221003422047_ZEBRAK-R5_snap.fits;25.1383;26488.8;22.9405;0
20231221003522121_ZEBRAK-R5_snap.fits;26.2396;26515.1;24.8048;0
20231221003619295_ZEBRAK-R5_met.fits;24.4645;26526.9;79.3604;0.341333
20231221003622196_ZEBRAK-R5_snap.fits;23.2078;26463.9;28.8386;0
20231221003722271_ZEBRAK-R5_snap.fits;27.8334;26510.7;20.3685;0
20231221003822345_ZEBRAK-R5_snap.fits;25.447;26540;26.1548;0
20231221003922420_ZEBRAK-R5_snap.fits;24.6882;26482.9;21.3311;0
20231221004022495_ZEBRAK-R5_snap.fits;31.3587;26510.7;28.5442;0
20231221004122569_ZEBRAK-R5_snap.fits;25.6139;26518.1;18.3288;0
20231221004222644_ZEBRAK-R5_snap.fits;26.1501;26485.8;19.5131;0
20231221004322719_ZEBRAK-R5_snap.fits;25.5936;26509.3;22.4455;0
20231221004422793_ZEBRAK-R5_snap.fits;29.7223;26482.9;24.9736;0
20231221004522868_ZEBRAK-R5_snap.fits;28.453;26525.4;22.8559;0
20231221004706804_ZEBRAK-R5_met.fits;23.6921;26474.1;106.017;0.170667
20231221004622943_ZEBRAK-R5_snap.fits;30.8638;26453.6;22.6553;0
20231221004723017_ZEBRAK-R5_snap.fits;26.9569;26497.6;23.796;0
20231221004859444_ZEBRAK-R5_met.fits;26.583;26503.4;84.6141;0.341333
20231221004823092_ZEBRAK-R5_snap.fits;28.4383;26521;26.097;0
20231221005000543_ZEBRAK-R5_met.fits;20.3021;26544.4;53.5351;1.024
20231221004923167_ZEBRAK-R5_snap.fits;29.6532;26466.8;25.7565;0
20231221005023241_ZEBRAK-R5_snap.fits;28.0082;26541.5;28.1936;0
20231221005122463_ZEBRAK-R5_met.fits;20.2127;26502;87.7332;0.341333
20231221005123316_ZEBRAK-R5_snap.fits;27.1554;26481.4;23.5233;0
20231221005223391_ZEBRAK-R5_snap.fits;27.8045;26528.3;22.0959;0
20231221005353844_ZEBRAK-R5_met.fits;23.0148;26499;49.138;0.170667
20231221005323465_ZEBRAK-R5_snap.fits;25.3023;26449.2;27.2352;0
20231221005423540_ZEBRAK-R5_snap.fits;21.7133;26490.2;23.7926;0
20231221005523615_ZEBRAK-R5_snap.fits;28.0046;26456.5;31.2208;0
20231221005623689_ZEBRAK-R5_snap.fits;33.3922;26494.6;19.421;0
20231221005758409_ZEBRAK-R5_met.fits;28.1556;26469.7;57.1572;0.170667
20231221005723764_ZEBRAK-R5_snap.fits;32.2807;26456.5;29.0464;0
20231221005823839_ZEBRAK-R5_snap.fits;27.8007;26485.8;19.8556;0
20231221005923913_ZEBRAK-R5_snap.fits;24.1259;26538.6;17.1617;0
