# file name; noise; peak f.; mag.; duration
20231221090050953_ZEBRAK-R5_met.fits;34.4478;26534.2;200.09;0.170667
20231221090059828_ZEBRAK-R5_snap.fits;30.9591;26500.5;25.7543;0
20231221090159903_ZEBRAK-R5_snap.fits;32.9777;26472.7;25.695;0
20231221090259977_ZEBRAK-R5_snap.fits;34.7664;26453.6;24.9573;0
20231221090400052_ZEBRAK-R5_snap.fits;32.626;26488.8;26.4921;0
20231221090500127_ZEBRAK-R5_snap.fits;27.6703;26509.3;27.0415;0
20231221090600201_ZEBRAK-R5_snap.fits;29.2428;26507.8;23.386;0
20231221090700276_ZEBRAK-R5_snap.fits;33.3964;26480;30.473;0
20231221090800351_ZEBRAK-R5_snap.fits;34.2175;26510.7;27.3192;0
20231221090859743_ZEBRAK-R5_met.fits;29.2199;26494.6;94.9523;0.170667
20231221090900425_ZEBRAK-R5_snap.fits;34.2645;26459.5;26.7476;0
20231221091000500_ZEBRAK-R5_snap.fits;26.8806;26522.5;22.4695;0
20231221091100575_ZEBRAK-R5_snap.fits;27.9535;26494.6;31.4672;0
20231221091200649_ZEBRAK-R5_snap.fits;27.0347;26478.5;21.8689;0
20231221091300724_ZEBRAK-R5_snap.fits;35.2811;26484.4;26.9233;0
20231221091434420_ZEBRAK-R5_met.fits;32.9037;26509.3;66.7171;0.170667
20231221091400799_ZEBRAK-R5_snap.fits;30.1181;26515.1;28.2847;0
20231221091500873_ZEBRAK-R5_snap.fits;28.588;26458;28.3293;0
20231221091600948_ZEBRAK-R5_snap.fits;22.5311;26465.3;23.0431;0
20231221091701023_ZEBRAK-R5_snap.fits;31.7215;26502;28.2629;0
20231221091801097_ZEBRAK-R5_snap.fits;31.5905;26468.3;22.1363;0
20231221091901172_ZEBRAK-R5_snap.fits;28.3157;26509.3;23.3505;0
20231221092001247_ZEBRAK-R5_snap.fits;31.3715;26455.1;31.2083;0
20231221092101321_ZEBRAK-R5_snap.fits;33.1946;26491.7;24.2775;0
20231221092201396_ZEBRAK-R5_snap.fits;28.3659;26522.5;24.9401;0
20231221092301471_ZEBRAK-R5_snap.fits;32.8441;26460.9;26.5813;0
20231221092401545_ZEBRAK-R5_snap.fits;32.987;26474.1;32.4317;0
20231221092501620_ZEBRAK-R5_snap.fits;29.7527;26450.7;26.0872;0
20231221092609033_ZEBRAK-R5_met.fits;24.784;26504.9;91.2605;0.170667
20231221092601695_ZEBRAK-R5_snap.fits;27.1456;26497.6;26.7889;0
20231221092701769_ZEBRAK-R5_snap.fits;36.8438;26545.9;28.3785;0
20231221092801844_ZEBRAK-R5_snap.fits;31.1272;26515.1;30.8013;0
20231221092858676_ZEBRAK-R5_met.fits;28.8489;26502;87.2204;0.341333
20231221092901919_ZEBRAK-R5_snap.fits;28.5371;26531.2;26.8762;0
20231221093001993_ZEBRAK-R5_snap.fits;29.7969;26468.3;25.6859;0
20231221093140980_ZEBRAK-R5_met.fits;25.4842;26496.1;574.897;0.512
20231221093102068_ZEBRAK-R5_snap.fits;26.3541;26452.1;21.174;0
20231221093202143_ZEBRAK-R5_snap.fits;33.6709;26460.9;35.1474;0
20231221093302217_ZEBRAK-R5_snap.fits;26.3491;26522.5;31.0085;0
20231221093419529_ZEBRAK-R5_met.fits;25.397;26540;60.8096;0.170667
20231221093402292_ZEBRAK-R5_snap.fits;26.625;26481.4;28.26;0
20231221093502367_ZEBRAK-R5_snap.fits;25.6969;26537.1;27.524;0
20231221093611657_ZEBRAK-R5_met.fits;26.5978;26544.4;105.764;0.682667
20231221093643060_ZEBRAK-R5_met.fits;28.9647;26503.4;95.1674;0.170667
20231221093653471_ZEBRAK-R5_met.fits;37.7718;26477.1;89.1055;0.170667
20231221093657225_ZEBRAK-R5_met.fits;33.7608;26497.6;179.197;0.170667
20231221093602441_ZEBRAK-R5_snap.fits;36.3644;26510.7;28.4287;0
20231221093702516_ZEBRAK-R5_snap.fits;28.5953;26518.1;32.8971;0
20231221093802591_ZEBRAK-R5_snap.fits;35.7785;26543;29.7479;0
20231221093902665_ZEBRAK-R5_snap.fits;28.2196;26487.3;25.9563;0
20231221094002740_ZEBRAK-R5_snap.fits;27.7426;26491.7;28.3668;0
20231221094102815_ZEBRAK-R5_snap.fits;29.7012;26491.7;24.3915;0
20231221094202889_ZEBRAK-R5_snap.fits;29.0219;26465.3;24.9655;0
20231221094302964_ZEBRAK-R5_snap.fits;27.831;26481.4;23.7118;0
20231221094403039_ZEBRAK-R5_snap.fits;29.2413;26516.6;24.6058;0
20231221094503113_ZEBRAK-R5_snap.fits;37.6404;26534.2;29.6438;0
20231221094603188_ZEBRAK-R5_snap.fits;37.4824;26506.3;29.3985;0
20231221094704457_ZEBRAK-R5_met.fits;30.5048;26513.7;106.553;0.170667
20231221094703263_ZEBRAK-R5_snap.fits;21.8276;26538.6;16.8363;0
20231221094803337_ZEBRAK-R5_snap.fits;25.879;26469.7;27.6142;0
20231221094903412_ZEBRAK-R5_snap.fits;31.7452;26528.3;24.5174;0
20231221095003487_ZEBRAK-R5_snap.fits;29.7146;26496.1;32.5392;0
20231221095103561_ZEBRAK-R5_snap.fits;36.36;26469.7;32.1386;0
20231221095203636_ZEBRAK-R5_snap.fits;29.7382;26523.9;26.406;0
20231221095303711_ZEBRAK-R5_snap.fits;32.9633;26449.2;26.2278;0
20231221095403785_ZEBRAK-R5_snap.fits;34.5603;26545.9;25.1086;0
20231221095503860_ZEBRAK-R5_snap.fits;36.4313;26540;23.5793;0
20231221095603935_ZEBRAK-R5_snap.fits;30.3653;26507.8;25.1072;0
20231221095712713_ZEBRAK-R5_met.fits;31.7184;26516.6;66.5166;0.170667
20231221095704009_ZEBRAK-R5_snap.fits;32.5039;26456.5;26.1013;0
20231221095804084_ZEBRAK-R5_snap.fits;27.6359;26507.8;24.4916;0
20231221095904159_ZEBRAK-R5_snap.fits;27.2773;26460.9;25.659;0
