# file name; noise; peak f.; mag.; duration
20231221110008713_ZEBRAK-R5_snap.fits;32.5312;26477.1;23.2666;0
20231221110108788_ZEBRAK-R5_snap.fits;32.4018;26521;26.5133;0
20231221110208863_ZEBRAK-R5_snap.fits;31.6384;26521;25.337;0
20231221110308937_ZEBRAK-R5_snap.fits;29.8009;26452.1;28.6732;0
20231221110409012_ZEBRAK-R5_snap.fits;34.5455;26516.6;29.3332;0
20231221110509087_ZEBRAK-R5_snap.fits;32.8056;26462.4;28.8712;0
20231221110624692_ZEBRAK-R5_met.fits;30.471;26513.7;85.4686;0.170667
20231221110609161_ZEBRAK-R5_snap.fits;39.2122;26529.8;25.2835;0
20231221110709236_ZEBRAK-R5_snap.fits;36.665;26544.4;30.8253;0
20231221110809311_ZEBRAK-R5_snap.fits;45.8603;26538.6;40.9672;0
20231221110909385_ZEBRAK-R5_snap.fits;38.6837;26518.1;34.3018;0
20231221111009460_ZEBRAK-R5_snap.fits;41.8386;26526.9;31.8812;0
20231221111109535_ZEBRAK-R5_snap.fits;35.8574;26512.2;34.4385;0
20231221111216777_ZEBRAK-R5_met.fits;29.8591;26503.4;72.2473;0.170667
20231221111209609_ZEBRAK-R5_snap.fits;35.5444;26471.2;30.5889;0
20231221111309684_ZEBRAK-R5_snap.fits;33.4946;26468.3;23.3543;0
20231221111409759_ZEBRAK-R5_snap.fits;35.0995;26491.7;25.5667;0
20231221111509833_ZEBRAK-R5_snap.fits;42.6376;26474.1;30.5349;0
20231221111609908_ZEBRAK-R5_snap.fits;36.3741;26518.1;28.1628;0
20231221111709983_ZEBRAK-R5_snap.fits;33.4997;26529.8;22.4648;0
20231221111810057_ZEBRAK-R5_snap.fits;30.9698;26509.3;22.4802;0
20231221112006111_ZEBRAK-R5_met.fits;35.3465;26488.8;102.309;0.170667
20231221111910132_ZEBRAK-R5_snap.fits;35.4446;26540;28.3098;0
20231221112010207_ZEBRAK-R5_snap.fits;35.769;26523.9;31.0127;0
20231221112151753_ZEBRAK-R5_met.fits;29.0429;26477.1;83.4295;0.170667
20231221112110281_ZEBRAK-R5_snap.fits;33.725;26509.3;29.6738;0
20231221112210356_ZEBRAK-R5_snap.fits;32.5665;26522.5;25.4416;0
20231221112310431_ZEBRAK-R5_snap.fits;27.8473;26452.1;28.2694;0
20231221112410505_ZEBRAK-R5_snap.fits;28.8078;26456.5;22.3787;0
20231221112510580_ZEBRAK-R5_snap.fits;34.1172;26485.8;24.4874;0
20231221112610655_ZEBRAK-R5_snap.fits;37.5532;26472.7;26.4955;0
20231221112710729_ZEBRAK-R5_snap.fits;30.9946;26500.5;35.9175;0
20231221112810804_ZEBRAK-R5_snap.fits;33.2892;26499;25.6549;0
20231221112910879_ZEBRAK-R5_snap.fits;32.506;26496.1;26.1665;0
20231221113010953_ZEBRAK-R5_snap.fits;30.6847;26475.6;25.4398;0
20231221113111028_ZEBRAK-R5_snap.fits;27.655;26529.8;24.9599;0
20231221113211103_ZEBRAK-R5_snap.fits;29.122;26459.5;33.1724;0
20231221113311177_ZEBRAK-R5_snap.fits;31.2464;26532.7;23.5001;0
20231221113411252_ZEBRAK-R5_snap.fits;27.9912;26521;22.4923;0
20231221113511327_ZEBRAK-R5_snap.fits;31.602;26504.9;22.6835;0
20231221113611401_ZEBRAK-R5_snap.fits;34.3347;26487.3;26.1772;0
20231221113753972_ZEBRAK-R5_met.fits;27.2566;26482.9;140.243;0.341333
20231221113711476_ZEBRAK-R5_snap.fits;34.2429;26484.4;26.9272;0
20231221113811551_ZEBRAK-R5_snap.fits;32.2299;26497.6;30.8143;0
20231221113911625_ZEBRAK-R5_snap.fits;31.3576;26458;23.7656;0
20231221114055561_ZEBRAK-R5_met.fits;26.6085;26528.3;63.9807;0.170667
20231221114011700_ZEBRAK-R5_snap.fits;33.89;26507.8;35.629;0
20231221114111775_ZEBRAK-R5_snap.fits;36.6437;26449.2;32.7666;0
20231221114211849_ZEBRAK-R5_snap.fits;33.9374;26478.5;27.1592;0
20231221114311924_ZEBRAK-R5_snap.fits;31.4461;26469.7;30.2484;0
20231221114411999_ZEBRAK-R5_snap.fits;28.4662;26449.2;24.4492;0
20231221114512073_ZEBRAK-R5_snap.fits;26.0932;26459.5;30.7706;0
20231221114612148_ZEBRAK-R5_snap.fits;23.8676;26474.1;24.1557;0
20231221114712223_ZEBRAK-R5_snap.fits;31.1914;26458;20.5679;0
20231221114812297_ZEBRAK-R5_snap.fits;31.9881;26493.2;32.1182;0
20231221114912372_ZEBRAK-R5_snap.fits;28.4842;26513.7;20.8228;0
20231221115012447_ZEBRAK-R5_snap.fits;21.9371;26528.3;19.3333;0
20231221115112521_ZEBRAK-R5_snap.fits;29.2968;26526.9;19.0069;0
20231221115212596_ZEBRAK-R5_snap.fits;29.2415;26465.3;26.2523;0
20231221115343903_ZEBRAK-R5_met.fits;38.1717;26507.8;143.934;0.170667
20231221115312671_ZEBRAK-R5_snap.fits;29.8785;26512.2;31.5544;0
20231221115412745_ZEBRAK-R5_snap.fits;27.8847;26469.7;28.0734;0
20231221115554975_ZEBRAK-R5_met.fits;26.2651;26453.6;85.3348;0.170667
20231221115512820_ZEBRAK-R5_snap.fits;30.3569;26526.9;24.362;0
20231221115612895_ZEBRAK-R5_snap.fits;28.1111;26478.5;29.9315;0
20231221115712969_ZEBRAK-R5_snap.fits;25.9305;26503.4;22.8585;0
20231221115813044_ZEBRAK-R5_snap.fits;25.6098;26526.9;24.2055;0
20231221115913119_ZEBRAK-R5_snap.fits;30.9602;26503.4;28.646;0
