# file name; noise; peak f.; mag.; duration
20231221010023988_ZEBRAK-R5_snap.fits;21.6433;26522.5;21.3906;0
20231221010124063_ZEBRAK-R5_snap.fits;25.4214;26500.5;19.5525;0
20231221010307316_ZEBRAK-R5_met.fits;23.6556;26462.4;134.101;0.512
20231221010224137_ZEBRAK-R5_snap.fits;21.5843;26469.7;20.3124;0
20231221010324212_ZEBRAK-R5_snap.fits;26.8695;26449.2;18.4969;0
20231221010424287_ZEBRAK-R5_snap.fits;25.7111;26525.4;19.0296;0
20231221010535455_ZEBRAK-R5_met.fits;25.0409;26503.4;57.545;0.512
20231221010524361_ZEBRAK-R5_snap.fits;28.6443;26478.5;29.0574;0
20231221010624436_ZEBRAK-R5_snap.fits;24.6085;26502;21.8804;0
20231221010724511_ZEBRAK-R5_snap.fits;32.8841;26531.2;31.3411;0
20231221010909300_ZEBRAK-R5_met.fits;31.195;26450.7;126.649;0.170667
20231221010824585_ZEBRAK-R5_snap.fits;34.5493;26547.4;33.596;0
20231221010924660_ZEBRAK-R5_snap.fits;31.2439;26507.8;31.3351;0
20231221011024735_ZEBRAK-R5_snap.fits;36.7902;26474.1;23.6961;0
20231221011124809_ZEBRAK-R5_snap.fits;38.6759;26502;25.363;0
20231221011224884_ZEBRAK-R5_snap.fits;40.1398;26462.4;40.4599;0
20231221011324959_ZEBRAK-R5_snap.fits;29.9977;26543;30.2011;0
20231221011425033_ZEBRAK-R5_snap.fits;36.4472;26468.3;149.927;0
20231221011523401_ZEBRAK-R5_met.fits;36.4472;26468.3;149.927;0.170667
20231221011525108_ZEBRAK-R5_snap.fits;36.6951;26526.9;19.8156;0
20231221011625183_ZEBRAK-R5_snap.fits;41.1668;26528.3;37.3783;0
20231221011725257_ZEBRAK-R5_snap.fits;29.4775;26504.9;38.0033;0
20231221011825332_ZEBRAK-R5_snap.fits;34.4474;26493.2;20.6004;0
20231221011925407_ZEBRAK-R5_snap.fits;35.1596;26543;38.1849;0
20231221012025481_ZEBRAK-R5_snap.fits;39.092;26497.6;29.8514;0
20231221012125556_ZEBRAK-R5_snap.fits;31.2987;26529.8;26.8838;0
20231221012225631_ZEBRAK-R5_snap.fits;32.344;26532.7;33.7234;0
20231221012325705_ZEBRAK-R5_snap.fits;43.1948;26491.7;28.9233;0
20231221012515273_ZEBRAK-R5_met.fits;32.3681;26450.7;65.2469;0.170667
20231221012425780_ZEBRAK-R5_snap.fits;29.9234;26487.3;25.821;0
20231221012525855_ZEBRAK-R5_snap.fits;31.3332;26515.1;30.2272;0
20231221012625929_ZEBRAK-R5_snap.fits;32.3271;26496.1;30.0406;0
20231221012753311_ZEBRAK-R5_met.fits;32.9809;26465.3;71.6605;0.170667
20231221012726004_ZEBRAK-R5_snap.fits;37.0891;26463.9;25.4268;0
20231221012837684_ZEBRAK-R5_met.fits;40.6556;26455.1;94.3435;0.170667
20231221012826079_ZEBRAK-R5_snap.fits;39.3622;26488.8;32.5195;0
20231221012926153_ZEBRAK-R5_snap.fits;35.4017;26502;35.3665;0
20231221013026228_ZEBRAK-R5_snap.fits;34.2252;26538.6;29.768;0
20231221013126303_ZEBRAK-R5_snap.fits;26.543;26529.8;24.8031;0
20231221013226377_ZEBRAK-R5_snap.fits;31.874;26510.7;31.7601;0
20231221013326452_ZEBRAK-R5_snap.fits;32.4917;26544.4;24.3288;0
20231221013445641_ZEBRAK-R5_met.fits;28.6742;26485.8;63.4864;0.170667
20231221013426527_ZEBRAK-R5_snap.fits;27.0132;26487.3;27.4034;0
20231221013540767_ZEBRAK-R5_met.fits;36.2349;26537.1;114.812;0.170667
20231221013526601_ZEBRAK-R5_snap.fits;28.9096;26547.4;17.6271;0
20231221013626676_ZEBRAK-R5_snap.fits;38.3331;26538.6;39.6486;0
20231221013726751_ZEBRAK-R5_snap.fits;28.6693;26474.1;35.6528;0
20231221013826825_ZEBRAK-R5_snap.fits;42.2316;26456.5;35.1266;0
20231221013926900_ZEBRAK-R5_snap.fits;35.768;26490.2;45.6523;0
20231221014026975_ZEBRAK-R5_snap.fits;36.4242;26455.1;29.5213;0
20231221014127049_ZEBRAK-R5_snap.fits;40.3189;26518.1;34.4767;0
20231221014227124_ZEBRAK-R5_snap.fits;34.4105;26506.3;25.7148;0
20231221014327199_ZEBRAK-R5_snap.fits;46.9525;26500.5;30.9406;0
20231221014427273_ZEBRAK-R5_snap.fits;38.5876;26484.4;26.0886;0
20231221014527348_ZEBRAK-R5_snap.fits;41.2556;26543;25.4411;0
20231221014638857_ZEBRAK-R5_met.fits;33.6887;26450.7;92.3168;13.312
20231221014627423_ZEBRAK-R5_snap.fits;34.6275;26518.1;34.8973;0
20231221014806921_ZEBRAK-R5_met.fits;37.0895;26503.4;126.884;0.170667
20231221014727497_ZEBRAK-R5_snap.fits;38.6052;26540;26.8712;0
20231221014827572_ZEBRAK-R5_snap.fits;33.1849;26513.7;28.512;0
20231221014940447_ZEBRAK-R5_met.fits;30.1494;26496.1;215.263;0.341333
20231221014927647_ZEBRAK-R5_snap.fits;38.1826;26537.1;27.3827;0
20231221015027721_ZEBRAK-R5_snap.fits;37.2186;26491.7;34.577;0
20231221015127796_ZEBRAK-R5_snap.fits;36.8501;26506.3;30.9504;0
20231221015227871_ZEBRAK-R5_snap.fits;39.0649;26458;36.9613;0
20231221015327945_ZEBRAK-R5_snap.fits;33.4218;26459.5;33.1011;0
20231221015428020_ZEBRAK-R5_snap.fits;36.3708;26452.1;29.9011;0
20231221015528095_ZEBRAK-R5_snap.fits;38.6536;26494.6;41.1408;0
20231221015628169_ZEBRAK-R5_snap.fits;37.7581;26510.7;30.7893;0
20231221015728244_ZEBRAK-R5_snap.fits;35.184;26468.3;37.0886;0
20231221015828319_ZEBRAK-R5_snap.fits;35.0086;26469.7;32.6886;0
20231221015928393_ZEBRAK-R5_snap.fits;36.5717;26499;39.9233;0
