# file name; noise; peak f.; mag.; duration
20231221220057993_ZEBRAK-R5_snap.fits;27.713;26487.3;41.8376;0
20231221220158068_ZEBRAK-R5_snap.fits;32.4118;26522.5;22.8873;0
20231221220258143_ZEBRAK-R5_snap.fits;33.0561;26466.8;23.213;0
20231221220418185_ZEBRAK-R5_met.fits;30.3274;26523.9;102.545;0.341333
20231221220358217_ZEBRAK-R5_snap.fits;28.3455;26547.4;20.866;0
20231221220458292_ZEBRAK-R5_snap.fits;24.8971;26529.8;25.5329;0
20231221220558367_ZEBRAK-R5_snap.fits;22.8006;26519.5;29.6685;0
20231221220658441_ZEBRAK-R5_snap.fits;26.7327;26466.8;22.2194;0
20231221220758516_ZEBRAK-R5_snap.fits;24.9115;26487.3;27.6514;0
20231221220858591_ZEBRAK-R5_snap.fits;27.0986;26509.3;18.8595;0
20231221221006345_ZEBRAK-R5_met.fits;25.3715;26537.1;95.9396;0.170667
20231221220958665_ZEBRAK-R5_snap.fits;36.7773;26519.5;29.7654;0
20231221221058740_ZEBRAK-R5_snap.fits;32.1603;26478.5;25.9916;0
20231221221158815_ZEBRAK-R5_snap.fits;29.7093;26528.3;19.8372;0
20231221221335753_ZEBRAK-R5_met.fits;23.7593;26544.4;53.3534;0.170667
20231221221258889_ZEBRAK-R5_snap.fits;26.8282;26541.5;18.0761;0
20231221221358964_ZEBRAK-R5_snap.fits;24.4043;26540;21.2813;0
20231221221459039_ZEBRAK-R5_snap.fits;25.7344;26522.5;21.1896;0
20231221221559113_ZEBRAK-R5_snap.fits;26.7879;26463.9;21.0604;0
20231221221659188_ZEBRAK-R5_snap.fits;27.8331;26513.7;24.609;0
20231221221759263_ZEBRAK-R5_snap.fits;26.9914;26478.5;29.9376;0
20231221221859337_ZEBRAK-R5_snap.fits;25.7258;26503.4;19.621;0
20231221221959412_ZEBRAK-R5_snap.fits;27.5682;26541.5;31.3242;0
20231221222059487_ZEBRAK-R5_snap.fits;25.9872;26494.6;18.939;0
20231221222159561_ZEBRAK-R5_snap.fits;23.1345;26513.7;18.494;0
20231221222259636_ZEBRAK-R5_snap.fits;24.3158;26507.8;26.2239;0
20231221222359711_ZEBRAK-R5_snap.fits;28.2355;26478.5;19.746;0
20231221222459785_ZEBRAK-R5_snap.fits;26.1721;26460.9;23.219;0
20231221222559860_ZEBRAK-R5_snap.fits;28.3962;26534.2;27.1088;0
20231221222659935_ZEBRAK-R5_snap.fits;28.7208;26544.4;28.3935;0
20231221222800009_ZEBRAK-R5_snap.fits;27.4614;26507.8;16.5917;0
20231221222900084_ZEBRAK-R5_snap.fits;28.2274;26521;24.372;0
20231221223000159_ZEBRAK-R5_snap.fits;26.3331;26513.7;20.8348;0
20231221223100233_ZEBRAK-R5_snap.fits;26.214;26477.1;21.0362;0
20231221223200308_ZEBRAK-R5_snap.fits;29.1581;26466.8;24.5239;0
20231221223300383_ZEBRAK-R5_snap.fits;28.6378;26528.3;17.6921;0
20231221223400457_ZEBRAK-R5_snap.fits;28.3342;26523.9;18.7164;0
20231221223500532_ZEBRAK-R5_snap.fits;23.2105;26512.2;21.4063;0
20231221223600607_ZEBRAK-R5_snap.fits;28.7747;26538.6;37.3827;0
20231221223700681_ZEBRAK-R5_snap.fits;32.3948;26488.8;22.15;0
20231221223800756_ZEBRAK-R5_snap.fits;32.7303;26500.5;23.114;0
20231221223900831_ZEBRAK-R5_snap.fits;25.051;26516.6;20.1343;0
20231221224023433_ZEBRAK-R5_met.fits;27.9036;26503.4;202.02;0.341333
20231221224000905_ZEBRAK-R5_snap.fits;23.5794;26535.6;16.0607;0
20231221224100980_ZEBRAK-R5_snap.fits;31.3388;26475.6;24.9941;0
20231221224201055_ZEBRAK-R5_snap.fits;25.5129;26475.6;22.5701;0
20231221224333385_ZEBRAK-R5_met.fits;27.2643;26502;72.7719;0.170667
20231221224301129_ZEBRAK-R5_snap.fits;29.3639;26534.2;22.2473;0
20231221224418612_ZEBRAK-R5_met.fits;25.1415;26491.7;74.6967;0.170667
20231221224443871_ZEBRAK-R5_met.fits;23.9393;26496.1;62.8999;0.170667
20231221224401204_ZEBRAK-R5_snap.fits;25.7077;26474.1;24.9726;0
20231221224501279_ZEBRAK-R5_snap.fits;30.4138;26534.2;32.3807;0
20231221224601353_ZEBRAK-R5_snap.fits;28.4239;26471.2;27.3161;0
20231221224701428_ZEBRAK-R5_snap.fits;23.4793;26540;32.4615;0
20231221224804233_ZEBRAK-R5_met.fits;24.6682;26523.9;58.0085;0.341333
20231221224801503_ZEBRAK-R5_snap.fits;28.4417;26518.1;24.0424;0
20231221224901577_ZEBRAK-R5_snap.fits;23.0406;26510.7;27.1549;0
20231221225004553_ZEBRAK-R5_met.fits;26.8407;26513.7;62.474;0.170667
20231221225001652_ZEBRAK-R5_snap.fits;25.1741;26526.9;21.7296;0
20231221225101727_ZEBRAK-R5_snap.fits;22.4262;26521;17.4817;0
20231221225201801_ZEBRAK-R5_snap.fits;24.8572;26482.9;21.4795;0
20231221225301876_ZEBRAK-R5_snap.fits;27.7649;26475.6;22.1441;0
20231221225401951_ZEBRAK-R5_snap.fits;28.0001;26532.7;29.5635;0
20231221225502025_ZEBRAK-R5_snap.fits;28.9308;26491.7;20.1604;0
20231221225602100_ZEBRAK-R5_snap.fits;29.2497;26503.4;19.545;0
20231221225702175_ZEBRAK-R5_snap.fits;31.0822;26538.6;32.7837;0
20231221225825289_ZEBRAK-R5_met.fits;26.7193;26531.2;81.1212;0.170667
20231221225802249_ZEBRAK-R5_snap.fits;29.3663;26469.7;29.088;0
20231221225902324_ZEBRAK-R5_snap.fits;29.3556;26510.7;28.1991;0
