# file name; noise; peak f.; mag.; duration
20231221200049033_ZEBRAK-R5_snap.fits;37.5404;26491.7;29.0473;0
20231221200149108_ZEBRAK-R5_snap.fits;34.6406;26510.7;35.312;0
20231221200249183_ZEBRAK-R5_snap.fits;40.7488;26513.7;38.211;0
20231221200349257_ZEBRAK-R5_snap.fits;32.2836;26487.3;30.2753;0
20231221200449332_ZEBRAK-R5_snap.fits;33.5858;26507.8;39.9592;0
20231221200549407_ZEBRAK-R5_snap.fits;36.5293;26462.4;27.6483;0
20231221200649481_ZEBRAK-R5_snap.fits;32.7701;26537.1;24.1536;0
20231221200818228_ZEBRAK-R5_met.fits;30.7336;26502;93.6041;0.170667
20231221200749556_ZEBRAK-R5_snap.fits;29.8336;26512.2;33.2712;0
20231221200849631_ZEBRAK-R5_snap.fits;30.7498;26491.7;31.0628;0
20231221200949705_ZEBRAK-R5_snap.fits;28.3346;26456.5;23.0776;0
20231221201049780_ZEBRAK-R5_snap.fits;25.6264;26471.2;24.9551;0
20231221201149855_ZEBRAK-R5_snap.fits;28.5852;26469.7;26.1901;0
20231221201308020_ZEBRAK-R5_met.fits;21.1706;26506.3;42.5675;0.170667
20231221201249929_ZEBRAK-R5_snap.fits;20.2592;26516.6;20.1293;0
20231221201430111_ZEBRAK-R5_met.fits;22.7787;26506.3;79.2268;0.170667
20231221201350004_ZEBRAK-R5_snap.fits;23.8994;26540;21.165;0
20231221201450079_ZEBRAK-R5_snap.fits;19.3854;26535.6;20.1428;0
20231221201550153_ZEBRAK-R5_snap.fits;26.3392;26503.4;17.43;0
20231221201650228_ZEBRAK-R5_snap.fits;18.9405;26519.5;18.3209;0
20231221201750303_ZEBRAK-R5_snap.fits;22.1589;26474.1;21.5325;0
20231221201850377_ZEBRAK-R5_snap.fits;18.6942;26541.5;16.3213;0
20231221201950452_ZEBRAK-R5_snap.fits;25.1301;26510.7;17.2248;0
20231221202050527_ZEBRAK-R5_snap.fits;22.2517;26507.8;22.5168;0
20231221202150601_ZEBRAK-R5_snap.fits;25.8993;26485.8;17.305;0
20231221202250676_ZEBRAK-R5_snap.fits;25.3773;26503.4;19.4102;0
20231221202409695_ZEBRAK-R5_met.fits;19.2488;26504.9;38.5;0.170667
20231221202350751_ZEBRAK-R5_snap.fits;27.9131;26487.3;22.6978;0
20231221202450825_ZEBRAK-R5_snap.fits;24.4324;26528.3;17.9443;0
20231221202550900_ZEBRAK-R5_snap.fits;31.2949;26482.9;19.8414;0
20231221202650975_ZEBRAK-R5_snap.fits;29.962;26460.9;25.3049;0
20231221202751049_ZEBRAK-R5_snap.fits;24.8358;26490.2;19.4208;0
20231221202857268_ZEBRAK-R5_met.fits;26.1291;26509.3;82.4909;0.341333
20231221202851124_ZEBRAK-R5_snap.fits;25.5187;26531.2;18.6416;0
20231221202951199_ZEBRAK-R5_snap.fits;25.5548;26541.5;20.2669;0
20231221203051273_ZEBRAK-R5_snap.fits;20.7491;26512.2;18.0402;0
20231221203151348_ZEBRAK-R5_snap.fits;23.6705;26537.1;19.2469;0
20231221203251423_ZEBRAK-R5_snap.fits;23.0291;26487.3;23.3595;0
20231221203351497_ZEBRAK-R5_snap.fits;25.4778;26469.7;25.3557;0
20231221203451572_ZEBRAK-R5_snap.fits;26.7283;26474.1;20.8861;0
20231221203551647_ZEBRAK-R5_snap.fits;25.9212;26463.9;21.7771;0
20231221203651721_ZEBRAK-R5_snap.fits;27.339;26503.4;15.2106;0
20231221203751796_ZEBRAK-R5_snap.fits;25.564;26547.4;20.7394;0
20231221203851871_ZEBRAK-R5_snap.fits;24.3432;26521;26.9142;0
20231221203951945_ZEBRAK-R5_snap.fits;31.369;26494.6;25.9915;0
20231221204052020_ZEBRAK-R5_snap.fits;28.9958;26544.4;25.0321;0
20231221204228788_ZEBRAK-R5_met.fits;27.8014;26512.2;58.3007;0.170667
20231221204152095_ZEBRAK-R5_snap.fits;24.0888;26494.6;22.5069;0
20231221204252169_ZEBRAK-R5_snap.fits;29.432;26512.2;30.3172;0
20231221204352244_ZEBRAK-R5_snap.fits;34.6452;26493.2;24.2764;0
20231221204452319_ZEBRAK-R5_snap.fits;27.6849;26484.4;21.8305;0
20231221204552393_ZEBRAK-R5_snap.fits;32.3375;26493.2;26.1164;0
20231221204652468_ZEBRAK-R5_snap.fits;29.864;26541.5;30.5359;0
20231221204752543_ZEBRAK-R5_snap.fits;28.873;26491.7;35.6988;0
20231221204852617_ZEBRAK-R5_snap.fits;32.2972;26538.6;30.4186;0
20231221204952692_ZEBRAK-R5_snap.fits;33.5638;26541.5;22.5613;0
20231221205052767_ZEBRAK-R5_snap.fits;31.354;26477.1;24.8053;0
20231221205234143_ZEBRAK-R5_met.fits;32.7834;26504.9;76.8641;0.170667
20231221205152841_ZEBRAK-R5_snap.fits;28.8738;26516.6;32.2304;0
20231221205252916_ZEBRAK-R5_snap.fits;32.1546;26480;27.4128;0
20231221205352991_ZEBRAK-R5_snap.fits;31.9714;26494.6;28.4324;0
20231221205453065_ZEBRAK-R5_snap.fits;26.9521;26497.6;21.8749;0
20231221205553140_ZEBRAK-R5_snap.fits;24.8082;26449.2;22.3333;0
20231221205653215_ZEBRAK-R5_snap.fits;28.169;26499;25.6899;0
20231221205753289_ZEBRAK-R5_snap.fits;28.6844;26469.7;22.2366;0
20231221205853364_ZEBRAK-R5_snap.fits;26.9034;26460.9;20.2813;0
20231221205953439_ZEBRAK-R5_snap.fits;25.6842;26506.3;22.185;0
