# file name; noise; peak f.; mag.; duration
20231221210058804_ZEBRAK-R5_met.fits;26.3182;26500.5;66.1818;0.170667
20231221210053513_ZEBRAK-R5_snap.fits;25.4353;26500.5;20.9245;0
20231221210153588_ZEBRAK-R5_snap.fits;21.3098;26452.1;16.2999;0
20231221210319092_ZEBRAK-R5_met.fits;22.7901;26537.1;97.8044;0.341333
20231221210253663_ZEBRAK-R5_snap.fits;22.7347;26478.5;15.9358;0
20231221210422580_ZEBRAK-R5_met.fits;28.5385;26504.9;58.8144;0.512
20231221210353737_ZEBRAK-R5_snap.fits;26.3138;26491.7;25.472;0
20231221210503199_ZEBRAK-R5_met.fits;24.3433;26532.7;58.2367;0.170667
20231221210453812_ZEBRAK-R5_snap.fits;23.2977;26478.5;28.7383;0
20231221210553887_ZEBRAK-R5_snap.fits;25.034;26474.1;25.5435;0
20231221210742260_ZEBRAK-R5_met.fits;26.1747;26484.4;53.658;0.341333
20231221210653961_ZEBRAK-R5_snap.fits;23.924;26477.1;21.3582;0
20231221210803081_ZEBRAK-R5_met.fits;26.6183;26521;68.6005;0.170667
20231221210754036_ZEBRAK-R5_snap.fits;25.4956;26494.6;24.8393;0
20231221210944457_ZEBRAK-R5_met.fits;24.4535;26503.4;78.25;0.170667
20231221210854111_ZEBRAK-R5_snap.fits;27.154;26545.9;27.4454;0
20231221210954185_ZEBRAK-R5_snap.fits;26.3055;26534.2;19.3255;0
20231221211054260_ZEBRAK-R5_snap.fits;28.6355;26500.5;23.2303;0
20231221211154335_ZEBRAK-R5_snap.fits;25.2562;26519.5;27.1756;0
20231221211254409_ZEBRAK-R5_snap.fits;31.0278;26453.6;23.0396;0
20231221211354484_ZEBRAK-R5_snap.fits;24.7861;26491.7;18.8828;0
20231221211454559_ZEBRAK-R5_snap.fits;23.5023;26494.6;19.4931;0
20231221211554633_ZEBRAK-R5_snap.fits;27.6573;26526.9;19.4062;0
20231221211654708_ZEBRAK-R5_snap.fits;21.5131;26534.2;26.0328;0
20231221211754783_ZEBRAK-R5_snap.fits;23.6296;26482.9;25.6623;0
20231221211854857_ZEBRAK-R5_snap.fits;23.335;26497.6;25.2428;0
20231221212015583_ZEBRAK-R5_met.fits;26.9144;26547.4;261.861;0.341333
20231221211954932_ZEBRAK-R5_snap.fits;23.5595;26500.5;17.9214;0
20231221212055007_ZEBRAK-R5_snap.fits;22.3319;26497.6;22.8554;0
20231221212155081_ZEBRAK-R5_snap.fits;29.2916;26469.7;27.3908;0
20231221212305225_ZEBRAK-R5_met.fits;29.1014;26512.2;248.434;0.341333
20231221212255156_ZEBRAK-R5_snap.fits;25.6109;26515.1;27.3127;0
20231221212355231_ZEBRAK-R5_snap.fits;23.0484;26481.4;20.2461;0
20231221212455305_ZEBRAK-R5_snap.fits;27.5227;26493.2;21.0336;0
20231221212555380_ZEBRAK-R5_snap.fits;25.1992;26493.2;18.6948;0
20231221212655455_ZEBRAK-R5_snap.fits;31.8048;26463.9;29.8823;0
20231221212755529_ZEBRAK-R5_snap.fits;28.4851;26500.5;28.4799;0
20231221212855604_ZEBRAK-R5_snap.fits;30.1409;26466.8;28.7326;0
20231221212955679_ZEBRAK-R5_snap.fits;25.4321;26500.5;17.6668;0
20231221213055753_ZEBRAK-R5_snap.fits;25.2472;26541.5;25.2837;0
20231221213219380_ZEBRAK-R5_met.fits;23.1571;26506.3;63.9356;0.170667
20231221213155828_ZEBRAK-R5_snap.fits;24.4234;26512.2;20.8414;0
20231221213255903_ZEBRAK-R5_snap.fits;27.5074;26499;24.25;0
20231221213355977_ZEBRAK-R5_snap.fits;29.2245;26468.3;22.764;0
20231221213456052_ZEBRAK-R5_snap.fits;25.5004;26504.9;21.1973;0
20231221213556127_ZEBRAK-R5_snap.fits;22.8189;26459.5;22.9287;0
20231221213656201_ZEBRAK-R5_snap.fits;27.6232;26478.5;22.9149;0
20231221213756276_ZEBRAK-R5_snap.fits;31.0014;26481.4;23.4384;0
20231221213856351_ZEBRAK-R5_snap.fits;32.3949;26521;24.969;0
20231221213956425_ZEBRAK-R5_snap.fits;40.556;26500.5;16.1747;0
20231221214056500_ZEBRAK-R5_snap.fits;32.9495;26541.5;21.9196;0
20231221214156575_ZEBRAK-R5_snap.fits;34.704;26488.8;24.3851;0
20231221214256649_ZEBRAK-R5_snap.fits;23.6404;26494.6;18.6658;0
20231221214356724_ZEBRAK-R5_snap.fits;26.8707;26458;18.008;0
20231221214456799_ZEBRAK-R5_snap.fits;26.2959;26485.8;16.1475;0
20231221214648073_ZEBRAK-R5_met.fits;22.257;26516.6;45.1;0.170667
20231221214556873_ZEBRAK-R5_snap.fits;27.8868;26532.7;22.6178;0
20231221214701385_ZEBRAK-R5_met.fits;33.1292;26510.7;73.3916;0.682667
20231221214656948_ZEBRAK-R5_snap.fits;26.7741;26543;20.8639;0
20231221214757023_ZEBRAK-R5_snap.fits;30.2519;26488.8;27.6289;0
20231221214857097_ZEBRAK-R5_snap.fits;30.2927;26522.5;28.6331;0
20231221214957172_ZEBRAK-R5_snap.fits;31.547;26509.3;27.4849;0
20231221215057247_ZEBRAK-R5_snap.fits;35.1077;26484.4;30.1388;0
20231221215157321_ZEBRAK-R5_snap.fits;31.9193;26510.7;29.6015;0
20231221215257396_ZEBRAK-R5_snap.fits;34.1747;26494.6;34.8413;0
20231221215357471_ZEBRAK-R5_snap.fits;33.369;26531.2;32.6998;0
20231221215457545_ZEBRAK-R5_snap.fits;33.8428;26484.4;26.3779;0
20231221215557620_ZEBRAK-R5_snap.fits;34.6493;26537.1;26.2331;0
20231221215657695_ZEBRAK-R5_snap.fits;32.8656;26449.2;28.8168;0
20231221215757769_ZEBRAK-R5_snap.fits;30.2837;26481.4;27.7382;0
20231221215857844_ZEBRAK-R5_snap.fits;37.1378;26529.8;23.92;0
20231221215957919_ZEBRAK-R5_snap.fits;38.0802;26466.8;34.8688;0
