# file name; noise; peak f.; mag.; duration
20231221190044553_ZEBRAK-R5_snap.fits;30.7377;26493.2;29.1212;0
20231221190144628_ZEBRAK-R5_snap.fits;32.5518;26497.6;32.8433;0
20231221190244703_ZEBRAK-R5_snap.fits;25.8343;26458;19.8701;0
20231221190344777_ZEBRAK-R5_snap.fits;32.932;26516.6;29.7559;0
20231221190444852_ZEBRAK-R5_snap.fits;35.4283;26455.1;37.1552;0
20231221190544927_ZEBRAK-R5_snap.fits;33.2561;26525.4;26.8199;0
20231221190657972_ZEBRAK-R5_met.fits;39.0044;26509.3;110.877;0.341333
20231221190732617_ZEBRAK-R5_met.fits;32.6217;26516.6;128.909;0.341333
20231221190645001_ZEBRAK-R5_snap.fits;31.573;26526.9;41.6847;0
20231221190745076_ZEBRAK-R5_snap.fits;52.102;26490.2;35.4346;0
20231221190845151_ZEBRAK-R5_snap.fits;56.0435;26507.8;36.8007;0
20231221190945225_ZEBRAK-R5_snap.fits;47.2125;26541.5;48.5548;0
20231221191045300_ZEBRAK-R5_snap.fits;54.566;26450.7;53.4427;0
20231221191201417_ZEBRAK-R5_met.fits;44.555;26515.1;295.942;0.341333
20231221191145375_ZEBRAK-R5_snap.fits;51.962;26469.7;50.5338;0
20231221191245449_ZEBRAK-R5_snap.fits;42.2871;26500.5;37.6082;0
20231221191345524_ZEBRAK-R5_snap.fits;59.5335;26545.9;39.9803;0
20231221191445599_ZEBRAK-R5_snap.fits;46.3951;26528.3;34.8224;0
20231221191545673_ZEBRAK-R5_snap.fits;40.4872;26523.9;37.2889;0
20231221191645748_ZEBRAK-R5_snap.fits;34.0309;26484.4;23.5146;0
20231221191745823_ZEBRAK-R5_snap.fits;30.5877;26500.5;34.5395;0
20231221191845897_ZEBRAK-R5_snap.fits;33.6581;26482.9;28.1485;0
20231221191945972_ZEBRAK-R5_snap.fits;42.2061;26522.5;35.5049;0
20231221192046047_ZEBRAK-R5_snap.fits;35.6924;26462.4;37.8489;0
20231221192146121_ZEBRAK-R5_snap.fits;35.1302;26544.4;26.3767;0
20231221192246196_ZEBRAK-R5_snap.fits;38.0792;26482.9;30.0639;0
20231221192346271_ZEBRAK-R5_snap.fits;36.3576;26518.1;37.3467;0
20231221192446345_ZEBRAK-R5_snap.fits;27.3728;26528.3;26.0449;0
20231221192546420_ZEBRAK-R5_snap.fits;37.6419;26471.2;31.9169;0
20231221192648884_ZEBRAK-R5_met.fits;31.6394;26496.1;155.113;0.170667
20231221192646495_ZEBRAK-R5_snap.fits;35.6464;26544.4;30.7714;0
20231221192746569_ZEBRAK-R5_snap.fits;40.1689;26509.3;37.879;0
20231221192846644_ZEBRAK-R5_snap.fits;35.1143;26519.5;26.8056;0
20231221192946719_ZEBRAK-R5_snap.fits;39.9184;26449.2;34.4635;0
20231221193046793_ZEBRAK-R5_snap.fits;33.1345;26472.7;30.3931;0
20231221193146868_ZEBRAK-R5_snap.fits;61.1844;26525.4;51.88;0
20231221193342580_ZEBRAK-R5_met.fits;47.7669;26513.7;164.611;0.341333
20231221193246943_ZEBRAK-R5_snap.fits;51.3206;26452.1;39.799;0
20231221193347017_ZEBRAK-R5_snap.fits;45.9637;26523.9;41.9666;0
20231221193447092_ZEBRAK-R5_snap.fits;36.8135;26509.3;43.1746;0
20231221193547167_ZEBRAK-R5_snap.fits;37.1682;26519.5;31.8684;0
20231221193647241_ZEBRAK-R5_snap.fits;38.8096;26477.1;38.1495;0
20231221193810527_ZEBRAK-R5_met.fits;40.3554;26502;91.6719;0.170667
20231221193747316_ZEBRAK-R5_snap.fits;42.2596;26460.9;31.5891;0
20231221193847391_ZEBRAK-R5_snap.fits;31.6326;26504.9;28.4967;0
20231221193947465_ZEBRAK-R5_snap.fits;40.3804;26453.6;31.8404;0
20231221194047540_ZEBRAK-R5_snap.fits;33.2826;26503.4;27.4399;0
20231221194147615_ZEBRAK-R5_snap.fits;30.214;26540;30.5234;0
20231221194247689_ZEBRAK-R5_snap.fits;36.5027;26510.7;25.1615;0
20231221194347764_ZEBRAK-R5_snap.fits;32.5935;26509.3;28.1373;0
20231221194447839_ZEBRAK-R5_snap.fits;37.3012;26507.8;27.8911;0
20231221194547913_ZEBRAK-R5_snap.fits;34.0471;26547.4;26.3721;0
20231221194647988_ZEBRAK-R5_snap.fits;32.4138;26460.9;23.3946;0
20231221194748063_ZEBRAK-R5_snap.fits;36.869;26485.8;26.5302;0
20231221194848137_ZEBRAK-R5_snap.fits;35.9593;26522.5;25.2787;0
20231221195033780_ZEBRAK-R5_met.fits;32.9927;26518.1;208.052;0.341333
20231221194948212_ZEBRAK-R5_snap.fits;27.5422;26480;22.423;0
20231221195048287_ZEBRAK-R5_snap.fits;31.033;26480;24.159;0
20231221195148361_ZEBRAK-R5_snap.fits;27.4977;26471.2;23.408;0
20231221195248436_ZEBRAK-R5_snap.fits;35.1133;26518.1;24.9037;0
20231221195348511_ZEBRAK-R5_snap.fits;27.5885;26535.6;24.1042;0
20231221195448585_ZEBRAK-R5_snap.fits;36.3928;26525.4;31.3655;0
20231221195548660_ZEBRAK-R5_snap.fits;30.6266;26540;23.021;0
20231221195648735_ZEBRAK-R5_snap.fits;27.8025;26513.7;24.5522;0
20231221195748809_ZEBRAK-R5_snap.fits;29.4826;26453.6;32.653;0
20231221195848884_ZEBRAK-R5_snap.fits;37.8957;26500.5;21.2095;0
20231221195948959_ZEBRAK-R5_snap.fits;30.9982;26538.6;26.378;0
