# file name; noise; peak f.; mag.; duration
20231221020028468_ZEBRAK-R5_snap.fits;32.6941;26528.3;34.0047;0
20231221020159263_ZEBRAK-R5_met.fits;38.2559;26532.7;94.4036;0.341333
20231221020128543_ZEBRAK-R5_snap.fits;40.1942;26482.9;26.6387;0
20231221020251999_ZEBRAK-R5_met.fits;44.5262;26528.3;218.082;0.170667
20231221020228617_ZEBRAK-R5_snap.fits;35.7007;26496.1;34.125;0
20231221020328692_ZEBRAK-R5_snap.fits;33.2788;26541.5;28.5217;0
20231221020428767_ZEBRAK-R5_snap.fits;31.5368;26480;36.9078;0
20231221020528841_ZEBRAK-R5_snap.fits;30.5979;26465.3;32.8568;0
20231221020628916_ZEBRAK-R5_snap.fits;31.4979;26474.1;30.619;0
20231221020732916_ZEBRAK-R5_met.fits;28.07;26497.6;63.7209;0.170667
20231221020748617_ZEBRAK-R5_met.fits;25.9018;26480;184.989;0.341333
20231221020728991_ZEBRAK-R5_snap.fits;34.0809;26516.6;20.3567;0
20231221020912927_ZEBRAK-R5_met.fits;28.0068;26456.5;332.787;0.341333
20231221020829065_ZEBRAK-R5_snap.fits;27.4845;26504.9;26.9441;0
20231221020929140_ZEBRAK-R5_snap.fits;31.5254;26497.6;36.4335;0
20231221021029215_ZEBRAK-R5_snap.fits;31.5447;26466.8;30.1938;0
20231221021129289_ZEBRAK-R5_snap.fits;33.9267;26547.4;39.9459;0
20231221021229364_ZEBRAK-R5_snap.fits;32.8058;26472.7;26.5014;0
20231221021329439_ZEBRAK-R5_snap.fits;33.4517;26525.4;32.5916;0
20231221021506719_ZEBRAK-R5_met.fits;38.7306;26466.8;95.1719;0.170667
20231221021429513_ZEBRAK-R5_snap.fits;34.3238;26452.1;26.8868;0
20231221021554335_ZEBRAK-R5_met.fits;27.7217;26490.2;57.3404;0.170667
20231221021529588_ZEBRAK-R5_snap.fits;30.5074;26487.3;23.7159;0
20231221021629663_ZEBRAK-R5_snap.fits;31.8039;26534.2;21.1039;0
20231221021729737_ZEBRAK-R5_snap.fits;31.0038;26487.3;23.7285;0
20231221021829812_ZEBRAK-R5_snap.fits;37.4436;26541.5;31.8869;0
20231221021929887_ZEBRAK-R5_snap.fits;25.7932;26544.4;28.0154;0
20231221022029961_ZEBRAK-R5_snap.fits;29.2596;26474.1;22.8511;0
20231221022130036_ZEBRAK-R5_snap.fits;25.6114;26529.8;28.6538;0
20231221022230111_ZEBRAK-R5_snap.fits;26.6958;26499;22.8769;0
20231221022330185_ZEBRAK-R5_snap.fits;28.5397;26532.7;28.6243;0
20231221022430260_ZEBRAK-R5_snap.fits;27.4226;26507.8;22.7104;0
20231221022530335_ZEBRAK-R5_snap.fits;38.3238;26481.4;25.3261;0
20231221022630409_ZEBRAK-R5_snap.fits;28.6967;26474.1;28.4885;0
20231221022730484_ZEBRAK-R5_snap.fits;33.4948;26490.2;36.5221;0
20231221022830559_ZEBRAK-R5_snap.fits;32.3804;26547.4;27.5728;0
20231221022930633_ZEBRAK-R5_snap.fits;36.9491;26528.3;23.8943;0
20231221023030708_ZEBRAK-R5_snap.fits;30.8181;26547.4;31.0034;0
20231221023130783_ZEBRAK-R5_snap.fits;36.4624;26478.5;32.6987;0
20231221023242292_ZEBRAK-R5_met.fits;31.8557;26510.7;133.917;0.341333
20231221023230857_ZEBRAK-R5_snap.fits;27.4992;26534.2;25.2264;0
20231221023330932_ZEBRAK-R5_snap.fits;29.0345;26512.2;24.3029;0
20231221023431007_ZEBRAK-R5_snap.fits;28.1979;26478.5;23.0603;0
20231221023531081_ZEBRAK-R5_snap.fits;28.6046;26478.5;26.0323;0
20231221023631156_ZEBRAK-R5_snap.fits;34.1311;26503.4;27.2531;0
20231221023731231_ZEBRAK-R5_snap.fits;28.5077;26453.6;23.7803;0
20231221023831305_ZEBRAK-R5_snap.fits;37.9126;26502;33.9283;0
20231221023931380_ZEBRAK-R5_snap.fits;35.2144;26482.9;26.9057;0
20231221024041012_ZEBRAK-R5_met.fits;32.9725;26488.8;69.0405;0.170667
20231221024031455_ZEBRAK-R5_snap.fits;37.379;26496.1;32.6364;0
20231221024131529_ZEBRAK-R5_snap.fits;39.5755;26543;29.3048;0
20231221024231604_ZEBRAK-R5_snap.fits;32.7506;26543;27.1818;0
20231221024331679_ZEBRAK-R5_snap.fits;33.4574;26538.6;27.3174;0
20231221024431753_ZEBRAK-R5_snap.fits;30.5974;26504.9;27.3961;0
20231221024615177_ZEBRAK-R5_met.fits;25.2106;26471.2;55.2934;0.170667
20231221024531828_ZEBRAK-R5_snap.fits;27.8181;26462.4;23.7832;0
20231221024631903_ZEBRAK-R5_snap.fits;29.9808;26510.7;15.5985;0
20231221024731977_ZEBRAK-R5_snap.fits;23.34;26519.5;29.5464;0
20231221024834953_ZEBRAK-R5_met.fits;23.367;26478.5;103.685;0.170667
20231221024832052_ZEBRAK-R5_snap.fits;30.1395;26449.2;24.6409;0
20231221024932127_ZEBRAK-R5_snap.fits;27.7857;26471.2;23.6568;0
20231221025038175_ZEBRAK-R5_met.fits;31.78;26499;72.2291;0.341333
20231221025032201_ZEBRAK-R5_snap.fits;25.767;26497.6;21.8946;0
20231221025132276_ZEBRAK-R5_snap.fits;26.9213;26499;23.0786;0
20231221025232351_ZEBRAK-R5_snap.fits;35.9451;26490.2;28.6894;0
20231221025332425_ZEBRAK-R5_snap.fits;32.9374;26488.8;27.3516;0
20231221025432500_ZEBRAK-R5_snap.fits;39.6718;26456.5;32.9997;0
20231221025554420_ZEBRAK-R5_met.fits;35.4749;26490.2;71.9921;4.608
20231221025532575_ZEBRAK-R5_snap.fits;32.1421;26468.3;24.6189;0
20231221025632649_ZEBRAK-R5_snap.fits;31.6193;26504.9;25.7137;0
20231221025732724_ZEBRAK-R5_snap.fits;36.8493;26469.7;27.4724;0
20231221025832799_ZEBRAK-R5_snap.fits;31.5849;26499;27.4698;0
20231221025932873_ZEBRAK-R5_snap.fits;27.5045;26506.3;23.6397;0
