# file name; noise; peak f.; mag.; duration
20231221160031113_ZEBRAK-R5_snap.fits;26.3353;26471.2;27.3777;0
20231221160131188_ZEBRAK-R5_snap.fits;27.2634;26513.7;18.5296;0
20231221160231263_ZEBRAK-R5_snap.fits;27.8627;26472.7;19.5127;0
20231221160331337_ZEBRAK-R5_snap.fits;27.8631;26474.1;20.4617;0
20231221160501791_ZEBRAK-R5_met.fits;27.3112;26531.2;57.7354;0.170667
20231221160431412_ZEBRAK-R5_snap.fits;29.6541;26474.1;27.2125;0
20231221160531487_ZEBRAK-R5_snap.fits;30.3121;26544.4;23.5076;0
20231221160631561_ZEBRAK-R5_snap.fits;28.5894;26496.1;17.5112;0
20231221160731636_ZEBRAK-R5_snap.fits;26.6758;26506.3;23.7509;0
20231221160900895_ZEBRAK-R5_met.fits;25.9498;26485.8;90.5899;0.341333
20231221160831711_ZEBRAK-R5_snap.fits;23.8541;26523.9;24.9856;0
20231221160931785_ZEBRAK-R5_snap.fits;26.9152;26480;19.9334;0
20231221161031860_ZEBRAK-R5_snap.fits;25.6864;26480;21.536;0
20231221161138761_ZEBRAK-R5_met.fits;25.8355;26484.4;52.7101;0.170667
20231221161131935_ZEBRAK-R5_snap.fits;26.2108;26534.2;24.4113;0
20231221161232009_ZEBRAK-R5_snap.fits;23.2104;26482.9;20.2183;0
20231221161332084_ZEBRAK-R5_snap.fits;26.4194;26450.7;21.4035;0
20231221161432159_ZEBRAK-R5_snap.fits;25.8183;26458;23.5313;0
20231221161532233_ZEBRAK-R5_snap.fits;28.6785;26503.4;20.5297;0
20231221161632308_ZEBRAK-R5_snap.fits;25.791;26528.3;26.997;0
20231221161732383_ZEBRAK-R5_snap.fits;32.0214;26538.6;30.8579;0
20231221161832457_ZEBRAK-R5_snap.fits;33.2823;26450.7;21.8302;0
20231221161932532_ZEBRAK-R5_snap.fits;30.9578;26493.2;23.4577;0
20231221162032607_ZEBRAK-R5_snap.fits;26.9187;26537.1;16.9248;0
20231221162132681_ZEBRAK-R5_snap.fits;46.6979;26471.2;36.3021;0
20231221162232756_ZEBRAK-R5_snap.fits;33.4635;26458;24.3665;0
20231221162332831_ZEBRAK-R5_snap.fits;32.0156;26518.1;27.0278;0
20231221162432905_ZEBRAK-R5_snap.fits;27.3963;26506.3;27.7446;0
20231221162547657_ZEBRAK-R5_met.fits;28.3723;26494.6;208.671;0.341333
20231221162621108_ZEBRAK-R5_met.fits;33.9326;26519.5;86.0687;1.70667
20231221162532980_ZEBRAK-R5_snap.fits;29.7086;26458;34.4638;0
20231221162633055_ZEBRAK-R5_snap.fits;29.3169;26481.4;21.8804;0
20231221162733129_ZEBRAK-R5_snap.fits;27.2039;26466.8;26.3356;0
20231221162833204_ZEBRAK-R5_snap.fits;29.959;26458;24.6826;0
20231221162933279_ZEBRAK-R5_snap.fits;32.5385;26472.7;31.0315;0
20231221163033353_ZEBRAK-R5_snap.fits;32.9539;26503.4;32.6937;0
20231221163133428_ZEBRAK-R5_snap.fits;42.432;26506.3;36.9552;0
20231221163233503_ZEBRAK-R5_snap.fits;32.0397;26468.3;24.5368;0
20231221163333577_ZEBRAK-R5_snap.fits;39.8398;26456.5;31.7563;0
20231221163433652_ZEBRAK-R5_snap.fits;39.0543;26488.8;32.5693;0
20231221163533727_ZEBRAK-R5_snap.fits;40.926;26459.5;27.9452;0
20231221163633801_ZEBRAK-R5_snap.fits;36.2557;26452.1;33.5736;0
20231221163733876_ZEBRAK-R5_snap.fits;34.5034;26487.3;36.4089;0
20231221163833951_ZEBRAK-R5_snap.fits;38.8394;26534.2;33.4097;0
20231221163934025_ZEBRAK-R5_snap.fits;28.0123;26547.4;32.1008;0
20231221164034100_ZEBRAK-R5_snap.fits;26.7871;26474.1;24.6388;0
20231221164134175_ZEBRAK-R5_snap.fits;28.9946;26459.5;29.3201;0
20231221164234249_ZEBRAK-R5_snap.fits;23.394;26516.6;25.7338;0
20231221164334324_ZEBRAK-R5_snap.fits;29.4618;26453.6;22.0321;0
20231221164434399_ZEBRAK-R5_snap.fits;32.477;26499;27.6458;0
20231221164534473_ZEBRAK-R5_snap.fits;25.4904;26477.1;26.528;0
20231221164634548_ZEBRAK-R5_snap.fits;30.873;26477.1;26.1214;0
20231221164734623_ZEBRAK-R5_snap.fits;29.7671;26463.9;31.9431;0
20231221164834697_ZEBRAK-R5_snap.fits;29.755;26541.5;17.755;0
20231221164934772_ZEBRAK-R5_snap.fits;31.9235;26491.7;29.3054;0
20231221165034847_ZEBRAK-R5_snap.fits;32.8903;26519.5;25.7155;0
20231221165134921_ZEBRAK-R5_snap.fits;35.3886;26487.3;25.2556;0
20231221165234996_ZEBRAK-R5_snap.fits;26.8794;26526.9;25.5828;0
20231221165426953_ZEBRAK-R5_met.fits;36.0149;26494.6;77.8044;0.170667
20231221165335071_ZEBRAK-R5_snap.fits;37.881;26531.2;35.512;0
20231221165435145_ZEBRAK-R5_snap.fits;26.0432;26475.6;24.2755;0
20231221165535220_ZEBRAK-R5_snap.fits;30.312;26529.8;25.9326;0
20231221165635295_ZEBRAK-R5_snap.fits;27.1393;26518.1;25.96;0
20231221165735369_ZEBRAK-R5_snap.fits;29.6855;26453.6;27.9062;0
20231221165835444_ZEBRAK-R5_snap.fits;31.9768;26478.5;25.8887;0
20231221165935519_ZEBRAK-R5_snap.fits;31.4241;26531.2;31.709;0
