# file name; noise; peak f.; mag.; duration
20231221025919732_ZEBRAK-R5_met.fits;29.0519;26515.1;66.3429;0.170667
20231221030032948_ZEBRAK-R5_snap.fits;26.4827;26543;22.7921;0
20231221030133023_ZEBRAK-R5_snap.fits;28.8216;26515.1;19.8044;0
20231221030233097_ZEBRAK-R5_snap.fits;25.6053;26543;18.4626;0
20231221030333172_ZEBRAK-R5_snap.fits;28.2221;26513.7;23.2913;0
20231221030433247_ZEBRAK-R5_snap.fits;26.3739;26529.8;26.0263;0
20231221030533321_ZEBRAK-R5_snap.fits;27.4903;26497.6;22.1969;0
20231221030633396_ZEBRAK-R5_snap.fits;25.2489;26450.7;23.0015;0
20231221030733471_ZEBRAK-R5_snap.fits;24.762;26453.6;26.2359;0
20231221030833545_ZEBRAK-R5_snap.fits;24.1577;26526.9;27.3092;0
20231221030933620_ZEBRAK-R5_snap.fits;24.6443;26463.9;23.0015;0
20231221031033695_ZEBRAK-R5_snap.fits;32.698;26491.7;30.0661;0
20231221031133769_ZEBRAK-R5_snap.fits;24.7217;26496.1;26.695;0
20231221031313268_ZEBRAK-R5_met.fits;25.8762;26452.1;62.4799;0.341333
20231221031233844_ZEBRAK-R5_snap.fits;21.4972;26488.8;26.1598;0
20231221031333919_ZEBRAK-R5_snap.fits;25.8888;26482.9;23.0408;0
20231221031514271_ZEBRAK-R5_met.fits;22.9584;26455.1;97.7531;0.170667
20231221031433993_ZEBRAK-R5_snap.fits;24.2672;26488.8;17.0371;0
20231221031534068_ZEBRAK-R5_snap.fits;25.8425;26459.5;19.7492;0
20231221031634143_ZEBRAK-R5_snap.fits;28.0583;26496.1;23.8239;0
20231221031734217_ZEBRAK-R5_snap.fits;30.2861;26459.5;22.8435;0
20231221031834292_ZEBRAK-R5_snap.fits;36.8071;26475.6;20.0217;0
20231221031934367_ZEBRAK-R5_snap.fits;31.2284;26543;35.2687;0
20231221032034441_ZEBRAK-R5_snap.fits;28.9849;26519.5;34.3654;0
20231221032134516_ZEBRAK-R5_snap.fits;31.3084;26543;31.1789;0
20231221032312991_ZEBRAK-R5_met.fits;37.1192;26458;77.126;0.341333
20231221032234591_ZEBRAK-R5_snap.fits;30.5566;26456.5;27.753;0
20231221032334665_ZEBRAK-R5_snap.fits;26.5395;26500.5;33.3754;0
20231221032434740_ZEBRAK-R5_snap.fits;35.2845;26521;37.8098;0
20231221032534815_ZEBRAK-R5_snap.fits;32.3146;26526.9;27.6472;0
20231221032634889_ZEBRAK-R5_snap.fits;29.1139;26460.9;24.8802;0
20231221032734964_ZEBRAK-R5_snap.fits;27.0235;26503.4;26.5379;0
20231221032835039_ZEBRAK-R5_snap.fits;33.0521;26496.1;25.5061;0
20231221032935113_ZEBRAK-R5_snap.fits;35.437;26456.5;27.191;0
20231221033035188_ZEBRAK-R5_snap.fits;33.9528;26487.3;34.2631;0
20231221033154548_ZEBRAK-R5_met.fits;32.6926;26484.4;78.6405;0.170667
20231221033135263_ZEBRAK-R5_snap.fits;31.3503;26516.6;28.1167;0
20231221033235337_ZEBRAK-R5_snap.fits;33.0077;26471.2;25.6328;0
20231221033335412_ZEBRAK-R5_snap.fits;27.0416;26468.3;27.288;0
20231221033435487_ZEBRAK-R5_snap.fits;25.0449;26538.6;20.8994;0
20231221033535561_ZEBRAK-R5_snap.fits;24.9035;26512.2;27.0582;0
20231221033635636_ZEBRAK-R5_snap.fits;24.4459;26544.4;20.2471;0
20231221033735711_ZEBRAK-R5_snap.fits;23.8674;26544.4;24.3793;0
20231221033901385_ZEBRAK-R5_met.fits;26.9304;26535.6;152.724;0.341333
20231221033835785_ZEBRAK-R5_snap.fits;25.3563;26545.9;22.6617;0
20231221034022111_ZEBRAK-R5_met.fits;24.5898;26510.7;66.6039;0.170667
20231221033935860_ZEBRAK-R5_snap.fits;24.6493;26499;26.8529;0
20231221034035935_ZEBRAK-R5_snap.fits;20.4331;26526.9;20.9774;0
20231221034136009_ZEBRAK-R5_snap.fits;25.2675;26509.3;18.5383;0
20231221034236084_ZEBRAK-R5_snap.fits;28.6652;26513.7;19.6642;0
20231221034336159_ZEBRAK-R5_snap.fits;27.1995;26474.1;21.9657;0
20231221034436233_ZEBRAK-R5_snap.fits;25.8747;26499;32.6316;0
20231221034536308_ZEBRAK-R5_snap.fits;24.4578;26481.4;20.7116;0
20231221034636383_ZEBRAK-R5_snap.fits;21.9295;26544.4;20.7512;0
20231221034736457_ZEBRAK-R5_snap.fits;26.5981;26459.5;24.9568;0
20231221034836532_ZEBRAK-R5_snap.fits;28.5036;26503.4;23.1903;0
20231221034943263_ZEBRAK-R5_met.fits;23.0362;26497.6;47.4385;0.170667
20231221034936607_ZEBRAK-R5_snap.fits;23.0741;26449.2;29.4175;0
20231221035036681_ZEBRAK-R5_snap.fits;28.9334;26526.9;24.5613;0
20231221035136756_ZEBRAK-R5_snap.fits;23.1679;26477.1;16.1196;0
20231221035236831_ZEBRAK-R5_snap.fits;25.3207;26487.3;24.3173;0
20231221035336905_ZEBRAK-R5_snap.fits;26.8657;26480;29.4119;0
20231221035436980_ZEBRAK-R5_snap.fits;25.4553;26488.8;22.5884;0
20231221035537055_ZEBRAK-R5_snap.fits;20.5622;26504.9;22.466;0
20231221035637129_ZEBRAK-R5_snap.fits;25.4422;26456.5;25.4209;0
20231221035737204_ZEBRAK-R5_snap.fits;21.0405;26458;19.2832;0
20231221035837279_ZEBRAK-R5_snap.fits;25.2137;26493.2;23.0485;0
20231221035937353_ZEBRAK-R5_snap.fits;25.2705;26452.1;17.88;0
