# file name; noise; peak f.; mag.; duration
20231221135842655_ZEBRAK-R5_met.fits;28.7745;26487.3;59.0597;0.170667
20231221140022153_ZEBRAK-R5_snap.fits;25.1317;26525.4;21.9647;0
20231221140122228_ZEBRAK-R5_snap.fits;29.5555;26499;26.5474;0
20231221140222303_ZEBRAK-R5_snap.fits;33.1322;26547.4;26.7783;0
20231221140322377_ZEBRAK-R5_snap.fits;29.17;26515.1;27.8284;0
20231221140450612_ZEBRAK-R5_met.fits;29.3796;26484.4;71.369;0.512
20231221140422452_ZEBRAK-R5_snap.fits;27.6408;26482.9;24.1789;0
20231221140522527_ZEBRAK-R5_snap.fits;29.3358;26504.9;25.0296;0
20231221140622601_ZEBRAK-R5_snap.fits;25.0725;26484.4;28.366;0
20231221140722676_ZEBRAK-R5_snap.fits;26.0078;26485.8;19.5702;0
20231221140822751_ZEBRAK-R5_snap.fits;29.7085;26538.6;23.2081;0
20231221140922825_ZEBRAK-R5_snap.fits;28.1836;26463.9;24.8903;0
20231221141022900_ZEBRAK-R5_snap.fits;20.7388;26471.2;23.6003;0
20231221141122975_ZEBRAK-R5_snap.fits;30.7567;26513.7;28.5341;0
20231221141223049_ZEBRAK-R5_snap.fits;30.7402;26518.1;21.2732;0
20231221141323124_ZEBRAK-R5_snap.fits;25.2569;26456.5;22.6727;0
20231221141423199_ZEBRAK-R5_snap.fits;22.377;26529.8;25.3733;0
20231221141523273_ZEBRAK-R5_snap.fits;31.7806;26529.8;34.4464;0
20231221141623348_ZEBRAK-R5_snap.fits;35.0623;26482.9;29.5341;0
20231221141756873_ZEBRAK-R5_met.fits;35.0307;26459.5;185.4;1.70667
20231221141723423_ZEBRAK-R5_snap.fits;30.0893;26484.4;31.8815;0
20231221141823497_ZEBRAK-R5_snap.fits;25.6881;26523.9;26.2389;0
20231221141923572_ZEBRAK-R5_snap.fits;27.8493;26529.8;24.8714;0
20231221142023647_ZEBRAK-R5_snap.fits;28.9658;26525.4;23.1965;0
20231221142123721_ZEBRAK-R5_snap.fits;24.7256;26481.4;21.052;0
20231221142223796_ZEBRAK-R5_snap.fits;25.817;26472.7;23.4638;0
20231221142323871_ZEBRAK-R5_snap.fits;23.9743;26535.6;20.9864;0
20231221142423945_ZEBRAK-R5_snap.fits;29.1851;26480;27.7891;0
20231221142524020_ZEBRAK-R5_snap.fits;32.0559;26506.3;19.919;0
20231221142624095_ZEBRAK-R5_snap.fits;33.104;26534.2;27.8188;0
20231221142724169_ZEBRAK-R5_snap.fits;31.1757;26531.2;25.4528;0
20231221142824244_ZEBRAK-R5_snap.fits;34.9074;26534.2;33.1649;0
20231221142924319_ZEBRAK-R5_snap.fits;35.2401;26504.9;24.5743;0
20231221143024393_ZEBRAK-R5_snap.fits;24.6106;26537.1;30.9875;0
20231221143124468_ZEBRAK-R5_snap.fits;34.5029;26456.5;22.6979;0
20231221143306015_ZEBRAK-R5_met.fits;28.5622;26493.2;57.6698;1.70667
20231221143224543_ZEBRAK-R5_snap.fits;28.8685;26452.1;20.8276;0
20231221143324617_ZEBRAK-R5_snap.fits;29.3917;26468.3;23.1583;0
20231221143424692_ZEBRAK-R5_snap.fits;24.3362;26531.2;20.1502;0
20231221143524767_ZEBRAK-R5_snap.fits;26.4455;26502;23.0568;0
20231221143624841_ZEBRAK-R5_snap.fits;22.9383;26465.3;22.3806;0
20231221143724916_ZEBRAK-R5_snap.fits;34.1072;26491.7;26.0654;0
20231221143824991_ZEBRAK-R5_snap.fits;23.9684;26547.4;25.3594;0
20231221143925065_ZEBRAK-R5_snap.fits;26.6781;26538.6;23.8105;0
20231221144025140_ZEBRAK-R5_snap.fits;34.2662;26545.9;22.0042;0
20231221144125215_ZEBRAK-R5_snap.fits;25.784;26523.9;19.1894;0
20231221144225289_ZEBRAK-R5_snap.fits;28.557;26526.9;23.6862;0
20231221144325364_ZEBRAK-R5_snap.fits;33.7418;26494.6;26.8537;0
20231221144425439_ZEBRAK-R5_snap.fits;26.2866;26496.1;25.1893;0
20231221144525513_ZEBRAK-R5_snap.fits;28.946;26484.4;28.0563;0
20231221144625588_ZEBRAK-R5_snap.fits;34.8485;26456.5;26.1557;0
20231221144725663_ZEBRAK-R5_snap.fits;30.1304;26456.5;26.7702;0
20231221144825737_ZEBRAK-R5_snap.fits;33.0658;26465.3;26.9764;0
20231221144925812_ZEBRAK-R5_snap.fits;37.5657;26497.6;26.1735;0
20231221145025887_ZEBRAK-R5_snap.fits;34.727;26545.9;31.0334;0
20231221145125961_ZEBRAK-R5_snap.fits;28.376;26449.2;26.4962;0
20231221145226036_ZEBRAK-R5_snap.fits;32.3826;26469.7;36.1874;0
20231221145326111_ZEBRAK-R5_snap.fits;27.7575;26475.6;21.0176;0
20231221145426185_ZEBRAK-R5_snap.fits;28.173;26481.4;23.8668;0
20231221145526260_ZEBRAK-R5_snap.fits;30.2803;26458;23.2688;0
20231221145626335_ZEBRAK-R5_snap.fits;29.4135;26472.7;26.6725;0
20231221145726409_ZEBRAK-R5_snap.fits;30.4014;26494.6;23.4042;0
20231221145826484_ZEBRAK-R5_snap.fits;36.6657;26519.5;21.74;0
20231221145926559_ZEBRAK-R5_snap.fits;31.2466;26507.8;24.5423;0
