# file name; noise; peak f.; mag.; duration
20231221070127561_ZEBRAK-R5_met.fits;26.938;26532.7;86.9293;0.170667
20231221070050868_ZEBRAK-R5_snap.fits;24.7245;26521;26.7322;0
20231221070150943_ZEBRAK-R5_snap.fits;29.5519;26516.6;27.2188;0
20231221070251017_ZEBRAK-R5_snap.fits;23.9052;26531.2;25.8851;0
20231221070351092_ZEBRAK-R5_snap.fits;25.4414;26497.6;27.3788;0
20231221070451167_ZEBRAK-R5_snap.fits;22.5966;26468.3;20.3756;0
20231221070551241_ZEBRAK-R5_snap.fits;31.0889;26519.5;20.9697;0
20231221070651316_ZEBRAK-R5_snap.fits;33.6641;26547.4;35.4504;0
20231221070751391_ZEBRAK-R5_snap.fits;26.3709;26458;22.9153;0
20231221070851465_ZEBRAK-R5_snap.fits;24.8456;26462.4;20.6865;0
20231221070951540_ZEBRAK-R5_snap.fits;25.1311;26466.8;27.0176;0
20231221071051615_ZEBRAK-R5_snap.fits;27.2832;26518.1;24.9754;0
20231221071151689_ZEBRAK-R5_snap.fits;25.7196;26529.8;23.4518;0
20231221071251764_ZEBRAK-R5_snap.fits;29.0568;26458;27.5085;0
20231221071351839_ZEBRAK-R5_snap.fits;20.8802;26518.1;19.2153;0
20231221071451913_ZEBRAK-R5_snap.fits;33.135;26458;28.423;0
20231221071551988_ZEBRAK-R5_snap.fits;26.2894;26480;29.3902;0
20231221071652063_ZEBRAK-R5_snap.fits;29.1667;26523.9;24.9852;0
20231221071752137_ZEBRAK-R5_snap.fits;27.9825;26452.1;25.0186;0
20231221071908767_ZEBRAK-R5_met.fits;26.6863;26496.1;65.9108;0.170667
20231221071852212_ZEBRAK-R5_snap.fits;27.9703;26499;28.8177;0
20231221071952287_ZEBRAK-R5_snap.fits;32.774;26493.2;28.6251;0
20231221072052361_ZEBRAK-R5_snap.fits;27.9904;26518.1;24.3352;0
20231221072152436_ZEBRAK-R5_snap.fits;31.5368;26540;26.8271;0
20231221072252511_ZEBRAK-R5_snap.fits;32.659;26455.1;29.7472;0
20231221072352585_ZEBRAK-R5_snap.fits;31.7098;26544.4;35.2514;0
20231221072452660_ZEBRAK-R5_snap.fits;28.9384;26503.4;26.7179;0
20231221072552735_ZEBRAK-R5_snap.fits;27.5643;26496.1;23.7894;0
20231221072652809_ZEBRAK-R5_snap.fits;30.0636;26543;27.0365;0
20231221072749983_ZEBRAK-R5_met.fits;32.8305;26496.1;117.609;0.341333
20231221072752884_ZEBRAK-R5_snap.fits;37.9743;26497.6;38.5008;0
20231221072906783_ZEBRAK-R5_met.fits;32.9648;26510.7;101.073;0.170667
20231221072852959_ZEBRAK-R5_snap.fits;30.384;26490.2;24.0962;0
20231221072953033_ZEBRAK-R5_snap.fits;32.1652;26535.6;24.65;0
20231221073053108_ZEBRAK-R5_snap.fits;27.0063;26491.7;17.1873;0
20231221073153183_ZEBRAK-R5_snap.fits;26.4549;26510.7;21.3456;0
20231221073253257_ZEBRAK-R5_snap.fits;31.6443;26485.8;26.2657;0
20231221073353332_ZEBRAK-R5_snap.fits;34.4165;26480;18.8994;0
20231221073453407_ZEBRAK-R5_snap.fits;30.7882;26484.4;25.2772;0
20231221073553481_ZEBRAK-R5_snap.fits;27.6981;26510.7;21.237;0
20231221073653556_ZEBRAK-R5_snap.fits;36.932;26545.9;23.1116;0
20231221073753631_ZEBRAK-R5_snap.fits;30.2979;26474.1;21.2678;0
20231221073853705_ZEBRAK-R5_snap.fits;26.5265;26504.9;28.0151;0
20231221073953780_ZEBRAK-R5_snap.fits;32.2132;26531.2;29.3948;0
20231221074126452_ZEBRAK-R5_met.fits;28.7102;26531.2;60.6091;0.341333
20231221074053855_ZEBRAK-R5_snap.fits;33.2234;26487.3;26.1683;0
20231221074153929_ZEBRAK-R5_snap.fits;30.4884;26537.1;29.7172;0
20231221074256735_ZEBRAK-R5_met.fits;24.6119;26510.7;65.1074;0.170667
20231221074254004_ZEBRAK-R5_snap.fits;24.2032;26450.7;25.1609;0
20231221074354079_ZEBRAK-R5_snap.fits;29.4136;26478.5;28.5013;0
20231221074454153_ZEBRAK-R5_snap.fits;29.4603;26516.6;24.4096;0
20231221074554228_ZEBRAK-R5_snap.fits;35.2384;26512.2;23.0125;0
20231221074654303_ZEBRAK-R5_snap.fits;32.5372;26453.6;24.3328;0
20231221074754377_ZEBRAK-R5_snap.fits;30.6911;26459.5;29.0335;0
20231221074854452_ZEBRAK-R5_snap.fits;24.223;26452.1;21.8679;0
20231221074954527_ZEBRAK-R5_snap.fits;31.8577;26484.4;23.7284;0
20231221075101940_ZEBRAK-R5_met.fits;28.8152;26488.8;58.0561;0.170667
20231221075054601_ZEBRAK-R5_snap.fits;32.3137;26523.9;23.2307;0
20231221075154676_ZEBRAK-R5_snap.fits;29.0245;26472.7;28.2497;0
20231221075332639_ZEBRAK-R5_met.fits;27.4136;26493.2;101.019;0.512
20231221075254751_ZEBRAK-R5_snap.fits;29.5984;26497.6;28.7825;0
20231221075440393_ZEBRAK-R5_met.fits;26.0866;26510.7;199.439;0.853333
20231221075354825_ZEBRAK-R5_snap.fits;31.2333;26510.7;23.6859;0
20231221075454900_ZEBRAK-R5_snap.fits;32.3163;26534.2;34.5804;0
20231221075554975_ZEBRAK-R5_snap.fits;29.3582;26487.3;33.2188;0
20231221075655049_ZEBRAK-R5_snap.fits;28.4561;26509.3;23.6155;0
20231221075755124_ZEBRAK-R5_snap.fits;31.1073;26521;28.6215;0
20231221075855199_ZEBRAK-R5_snap.fits;29.7823;26452.1;23.8124;0
20231221075955273_ZEBRAK-R5_snap.fits;27.9098;26465.3;27.746;0
