#timestamp,LO_Frequency,Hit,StdDev 
1703167215.5,286046998.8,N
1703167235.3,286047001.2,N
1703167255.2,286046998.6,N
1703167275.9,286047000.7,N
1703167295.7,286047000.9,N
1703167315.6,286046999.9,N
1703167335.4,286047000.0,N
1703167355.2,286046999.9,N
1703167375.1,286047000.3,N
1703167376.0,286047000.3,N
1703167395.8,286047000.7,N
1703167415.7,286047000.7,N
1703167435.5,286047000.6,N
1703167455.3,286046999.9,N
1703167475.2,286046999.9,N
1703167495.0,286047002.7,Y
1703167495.9,286047002.7,P
1703167515.7,286047000.4,N
1703167535.6,286046998.4,N
1703167555.4,286047000.0,N
1703167575.3,286047000.7,N
1703167595.1,286046998.6,N
1703167596.0,286046998.6,N
1703167615.8,286046998.9,N
1703167635.7,286046998.1,N
1703167655.5,286046996.6,N
1703167675.3,286046998.4,N
1703167695.2,286047000.3,N
1703167715.0,286047000.0,N
1703167715.9,286047000.0,N
1703167735.8,286046998.4,N
1703167755.6,286046998.2,N
1703167775.4,286047001.1,N
1703167795.3,286046999.9,N
1703167815.1,286047000.3,N
1703167835.9,286047000.3,N
1703167855.7,286047000.2,N
1703167875.5,286047000.4,N
1703167895.4,286046999.9,N
1703167915.2,286046999.7,N
1703167935.0,286046998.7,N
1703167935.9,286046998.7,N
1703167955.8,286047000.0,N
1703167975.6,286047001.1,N
1703167995.5,286046998.3,N
1703168015.3,286046998.8,N
1703168035.1,286046998.1,N
1703168055.9,286047000.6,N
1703168075.7,286047000.8,N
1703168095.5,286046997.0,N
1703168115.4,286046999.4,N
1703168135.2,286046998.9,N
1703168155.1,286046996.6,Y
1703168156.0,286046996.6,P
1703168175.8,286047000.5,N
1703168195.6,286046999.8,N
1703168215.5,286046999.4,N
1703168235.3,286046996.5,N
1703168255.2,286046999.6,N
1703168275.9,286047000.9,N
1703168295.7,286047000.9,N
1703168315.6,286046999.8,N
1703168335.4,286046998.1,N
1703168355.2,286046998.3,N
1703168375.1,286046996.5,N
1703168376.0,286046996.5,N
1703168395.8,286046999.4,N
1703168415.7,286046998.1,N
1703168435.5,286047001.0,N
1703168455.3,286046998.9,N
1703168475.2,286046998.1,N
1703168495.0,286047001.1,N
1703168495.9,286047001.1,N
1703168515.7,286047000.8,N
1703168535.6,286046998.3,N
1703168555.4,286047000.7,N
1703168575.3,286046998.1,N
1703168595.1,286047000.2,N
1703168596.0,286047000.2,N
1703168615.8,286047001.0,N
1703168635.7,286047000.8,N
1703168655.5,286046998.7,N
1703168675.3,286047002.6,N
1703168695.2,286047002.4,N
1703168715.0,286046998.7,N
1703168715.9,286046998.7,N
1703168735.8,286047000.7,N
1703168755.6,286047000.9,N
1703168775.4,286046999.6,N
1703168795.3,286682703.9,Y
1703168815.1,286047000.0,P
1703168835.8,286046999.9,N
1703168855.7,286046998.2,P
1703168875.5,286047001.2,N
1703168895.4,286047000.8,N
1703168915.2,286047002.2,N
1703168935.0,286047001.8,N
1703168935.9,286047001.8,N
1703168955.8,286047002.7,N
1703168975.6,286047002.3,N
1703168995.5,286047000.2,N
1703169015.3,286046998.6,N
1703169035.1,286047000.8,N
1703169055.9,286046998.1,N
1703169075.7,286047000.5,N
1703169095.5,286046998.7,N
1703169115.4,286046998.9,N
1703169135.2,286046999.5,N
1703169155.1,286047000.9,N
1703169156.0,286047000.9,N
1703169175.8,286047000.8,N
1703169195.6,286046999.6,N
1703169215.5,286046999.3,N
1703169235.3,286046998.2,N
1703169255.1,286047001.0,N
1703169275.9,286047001.1,N
1703169295.7,286046998.7,N
1703169315.6,286046998.7,N
1703169335.4,286046999.2,N
1703169355.2,286046998.7,N
1703169375.1,286046998.7,N
1703169376.0,286046998.7,N
1703169395.8,286047001.1,N
1703169415.6,286047001.1,N
1703169435.5,286047000.9,N
1703169455.3,286046996.5,N
1703169475.2,286046999.3,N
1703169495.9,286046998.3,N
1703169515.7,286047000.9,N
1703169535.6,286047000.8,N
1703169555.4,286047000.4,N
1703169575.3,286046998.8,N
1703169595.1,286046996.6,N
1703169596.0,286046996.6,N
1703169615.8,286046998.9,N
1703169635.7,286047001.0,N
1703169655.5,286046998.6,N
1703169675.3,286046998.2,N
1703169695.2,286046998.7,N
1703169715.0,286046999.0,N
1703169715.9,286046999.0,N
1703169735.8,286046997.0,N
1703169755.6,286046999.1,N
1703169775.4,286046999.6,N
1703169795.3,286046999.3,N
1703169815.1,286046998.1,N
1703169835.9,286046998.5,N
1703169855.7,286046996.6,N
1703169875.5,286046998.3,N
1703169895.4,286046999.4,N
1703169915.2,286046998.3,N
1703169935.0,286046998.3,N
1703169935.9,286046998.3,N
1703169955.8,286046999.7,N
1703169975.6,286047001.5,N
1703169995.5,286046999.7,N
1703170015.3,286046999.9,N
1703170035.1,286047001.9,N
1703170055.9,286046999.8,N
1703170075.7,286047000.4,N
1703170095.5,286047000.7,N
1703170115.4,286047000.3,N
1703170135.2,286047001.0,N
1703170155.1,286047001.0,N
1703170156.0,286047001.0,N
1703170175.8,286046999.4,N
1703170195.6,286047000.2,N
1703170215.5,286047001.1,N
1703170235.3,286046999.0,N
1703170255.1,286047000.9,N
1703170275.9,286047000.5,N
1703170295.7,286047000.0,N
1703170315.6,286046998.7,N
1703170335.4,286046998.5,N
1703170355.2,286046999.0,N
1703170375.1,286046999.2,N
1703170376.0,286046999.2,N
1703170395.8,286046999.2,N
1703170415.6,286046999.5,N
1703170435.5,286047000.9,N
1703170455.3,286046998.4,N
1703170475.2,286046998.5,N
1703170495.9,286046999.0,N
1703170515.7,286047000.5,N
1703170535.6,286046999.3,N
1703170555.4,286046999.2,N
1703170575.2,286046999.5,N
1703170595.1,286047001.2,N
1703170596.0,286047001.2,N
1703170615.8,286046997.3,N
1703170635.7,286046996.5,Y
1703170655.5,286046999.3,P
1703170675.3,286046998.9,P
1703170695.2,286046996.6,P
1703170715.0,286046999.1,N
1703170715.9,286046999.1,N
1703170735.8,286046998.4,N
1703170755.6,286047001.1,N
1703170775.4,286682704.5,Y
1703170795.3,286047000.7,P
