# file name; noise; peak f.; mag.; duration
20231221170035593_ZEBRAK-R5_snap.fits;31.744;26510.7;34.8986;0
20231221170135668_ZEBRAK-R5_snap.fits;30.9587;26485.8;21.3574;0
20231221170235743_ZEBRAK-R5_snap.fits;27.0848;26532.7;25.1896;0
20231221170335817_ZEBRAK-R5_snap.fits;28.4177;26543;26.1795;0
20231221170435892_ZEBRAK-R5_snap.fits;35.2709;26485.8;27.0121;0
20231221170535967_ZEBRAK-R5_snap.fits;29.2044;26469.7;23.8866;0
20231221170636041_ZEBRAK-R5_snap.fits;32.4837;26468.3;30.6413;0
20231221170736116_ZEBRAK-R5_snap.fits;24.81;26471.2;25.0962;0
20231221170836191_ZEBRAK-R5_snap.fits;28.8172;26500.5;27.6045;0
20231221170936265_ZEBRAK-R5_snap.fits;37.3741;26480;17.8894;0
20231221171036340_ZEBRAK-R5_snap.fits;28.1714;26541.5;18.4962;0
20231221171136415_ZEBRAK-R5_snap.fits;23.7859;26472.7;24.8736;0
20231221171236489_ZEBRAK-R5_snap.fits;30.975;26525.4;23.4867;0
20231221171336564_ZEBRAK-R5_snap.fits;27.927;26499;20.822;0
20231221171436639_ZEBRAK-R5_snap.fits;27.7311;26472.7;23.7758;0
20231221171536713_ZEBRAK-R5_snap.fits;30.5894;26463.9;24.3072;0
20231221171636788_ZEBRAK-R5_snap.fits;28.1113;26465.3;22.2602;0
20231221171736863_ZEBRAK-R5_snap.fits;28.8506;26522.5;19.8173;0
20231221171836937_ZEBRAK-R5_snap.fits;30.0275;26540;23.1579;0
20231221171937012_ZEBRAK-R5_snap.fits;29.9059;26481.4;29.9221;0
20231221172037087_ZEBRAK-R5_snap.fits;28.8288;26494.6;24.6254;0
20231221172226484_ZEBRAK-R5_met.fits;29.4433;26485.8;60.6008;0.170667
20231221172137161_ZEBRAK-R5_snap.fits;31.3507;26502;28.0765;0
20231221172237236_ZEBRAK-R5_snap.fits;28.0761;26529.8;29.4681;0
20231221172337311_ZEBRAK-R5_snap.fits;32.2333;26463.9;27.1016;0
20231221172437385_ZEBRAK-R5_snap.fits;34.5881;26547.4;36.6977;0
20231221172537460_ZEBRAK-R5_snap.fits;35.6196;26523.9;18.0699;0
20231221172637535_ZEBRAK-R5_snap.fits;30.4115;26453.6;26.1236;0
20231221172737609_ZEBRAK-R5_snap.fits;34.7655;26450.7;31.0657;0
20231221172837684_ZEBRAK-R5_snap.fits;33.4118;26526.9;26.2553;0
20231221172937759_ZEBRAK-R5_snap.fits;37.201;26477.1;30.0077;0
20231221173037833_ZEBRAK-R5_snap.fits;29.3437;26477.1;21.7852;0
20231221173137908_ZEBRAK-R5_snap.fits;26.7195;26487.3;22.6352;0
20231221173323551_ZEBRAK-R5_met.fits;40.9858;26523.9;91.767;0.170667
20231221173237983_ZEBRAK-R5_snap.fits;38.4901;26458;34.5492;0
20231221173338057_ZEBRAK-R5_snap.fits;34.966;26468.3;26.7197;0
20231221173514655_ZEBRAK-R5_met.fits;37.2986;26519.5;129.551;0.170667
20231221173438132_ZEBRAK-R5_snap.fits;34.7172;26519.5;21.8998;0
20231221173538207_ZEBRAK-R5_snap.fits;30.4023;26531.2;32.3601;0
20231221173638281_ZEBRAK-R5_snap.fits;25.701;26468.3;19.7165;0
20231221173805663_ZEBRAK-R5_met.fits;38.2417;26518.1;81.7245;0.170667
20231221173738356_ZEBRAK-R5_snap.fits;25.9343;26458;26.3539;0
20231221173838431_ZEBRAK-R5_snap.fits;25.9954;26534.2;26.9913;0
20231221173938505_ZEBRAK-R5_snap.fits;27.8875;26499;31.5675;0
20231221174126025_ZEBRAK-R5_met.fits;29.9995;26478.5;89.5877;0.341333
20231221174038580_ZEBRAK-R5_snap.fits;25.8536;26496.1;25.4708;0
20231221174138655_ZEBRAK-R5_snap.fits;29.0448;26544.4;25.1358;0
20231221174238729_ZEBRAK-R5_snap.fits;31.2158;26540;24.6533;0
20231221174338804_ZEBRAK-R5_snap.fits;33.391;26528.3;23.1981;0
20231221174438879_ZEBRAK-R5_snap.fits;30.6969;26465.3;21.1737;0
20231221174538953_ZEBRAK-R5_snap.fits;26.8258;26490.2;25.249;0
20231221174639028_ZEBRAK-R5_snap.fits;27.783;26518.1;23.9187;0
20231221174739103_ZEBRAK-R5_snap.fits;36.6151;26474.1;22.2293;0
20231221174839177_ZEBRAK-R5_snap.fits;35.2031;26541.5;22.4531;0
20231221174939252_ZEBRAK-R5_snap.fits;27.6983;26485.8;22.2331;0
20231221175039327_ZEBRAK-R5_snap.fits;29.4143;26512.2;21.5572;0
20231221175139401_ZEBRAK-R5_snap.fits;31.4788;26471.2;30.4063;0
20231221175239476_ZEBRAK-R5_snap.fits;28.4945;26521;24.9535;0
20231221175339551_ZEBRAK-R5_snap.fits;35.594;26534.2;26.5908;0
20231221175532532_ZEBRAK-R5_met.fits;27.4348;26496.1;57.3422;0.170667
20231221175439625_ZEBRAK-R5_snap.fits;32.2364;26496.1;23.88;0
20231221175603252_ZEBRAK-R5_met.fits;29.903;26506.3;63.4368;0.170667
20231221175539700_ZEBRAK-R5_snap.fits;30.6875;26455.1;40.5982;0
20231221175639775_ZEBRAK-R5_snap.fits;31.7322;26515.1;28.7283;0
20231221175739849_ZEBRAK-R5_snap.fits;34.3273;26456.5;31.149;0
20231221175839924_ZEBRAK-R5_snap.fits;30.3706;26525.4;16.1944;0
20231221175939999_ZEBRAK-R5_snap.fits;32.1434;26453.6;30.2547;0
