# file name; noise; peak f.; mag.; duration
20231221100004233_ZEBRAK-R5_snap.fits;32.3832;26458;39.1279;0
20231221100104308_ZEBRAK-R5_snap.fits;28.4873;26453.6;26.9724;0
20231221100204383_ZEBRAK-R5_snap.fits;33.3401;26487.3;27.2594;0
20231221100304457_ZEBRAK-R5_snap.fits;28.7951;26450.7;19.9285;0
20231221100423817_ZEBRAK-R5_met.fits;33.1506;26502;90.2391;0.341333
20231221100404532_ZEBRAK-R5_snap.fits;28.168;26455.1;25.092;0
20231221100504607_ZEBRAK-R5_snap.fits;30.4376;26485.8;27.0738;0
20231221100604681_ZEBRAK-R5_snap.fits;33.9393;26519.5;21.361;0
20231221100704756_ZEBRAK-R5_snap.fits;25.4491;26494.6;34.3477;0
20231221100804831_ZEBRAK-R5_snap.fits;30.8023;26500.5;40.5633;0
20231221100904905_ZEBRAK-R5_snap.fits;32.0902;26510.7;30.1132;0
20231221101004980_ZEBRAK-R5_snap.fits;28.3024;26450.7;20.9391;0
20231221101105055_ZEBRAK-R5_snap.fits;33.5488;26487.3;35.5272;0
20231221101205129_ZEBRAK-R5_snap.fits;28.8884;26450.7;27.8553;0
20231221101305204_ZEBRAK-R5_snap.fits;41.0383;26531.2;32.8276;0
20231221101450335_ZEBRAK-R5_met.fits;25.3156;26450.7;184.819;0.682667
20231221101405279_ZEBRAK-R5_snap.fits;28.5898;26503.4;23.695;0
20231221101505353_ZEBRAK-R5_snap.fits;22.8052;26491.7;29.0015;0
20231221101616692_ZEBRAK-R5_met.fits;29.4367;26449.2;85.4143;0.170667
20231221101605428_ZEBRAK-R5_snap.fits;28.4851;26474.1;23.4544;0
20231221101705503_ZEBRAK-R5_snap.fits;28.5643;26545.9;30.9614;0
20231221101805577_ZEBRAK-R5_snap.fits;30.71;26471.2;31.199;0
20231221101905652_ZEBRAK-R5_snap.fits;33.5138;26478.5;20.6751;0
20231221102019380_ZEBRAK-R5_met.fits;26.7715;26499;63.7831;0.341333
20231221102035423_ZEBRAK-R5_met.fits;32.1311;26491.7;83.1827;0.341333
20231221102005727_ZEBRAK-R5_snap.fits;31.8214;26468.3;33.2645;0
20231221102105801_ZEBRAK-R5_snap.fits;29.2508;26449.2;26.2058;0
20231221102205876_ZEBRAK-R5_snap.fits;29.1625;26538.6;24.2228;0
20231221102305951_ZEBRAK-R5_snap.fits;31.926;26535.6;21.8448;0
20231221102406025_ZEBRAK-R5_snap.fits;30.371;26491.7;31.9165;0
20231221102547572_ZEBRAK-R5_met.fits;28.8888;26465.3;59.5802;0.170667
20231221102551156_ZEBRAK-R5_met.fits;28.7939;26484.4;73.8097;0.170667
20231221102557641_ZEBRAK-R5_met.fits;29.368;26502;60.9683;0.512
20231221102506100_ZEBRAK-R5_snap.fits;28.1796;26528.3;32.3104;0
20231221102606175_ZEBRAK-R5_snap.fits;25.2097;26507.8;28.7349;0
20231221102706249_ZEBRAK-R5_snap.fits;29.9759;26503.4;21.8995;0
20231221102806324_ZEBRAK-R5_snap.fits;32.2036;26512.2;20.836;0
20231221102957257_ZEBRAK-R5_met.fits;23.2796;26497.6;53.8376;0.170667
20231221102906399_ZEBRAK-R5_snap.fits;27.3262;26494.6;27.39;0
20231221103006473_ZEBRAK-R5_snap.fits;27.3946;26481.4;26.9112;0
20231221103106548_ZEBRAK-R5_snap.fits;23.5049;26529.8;23.1176;0
20231221103238196_ZEBRAK-R5_met.fits;29.9965;26478.5;73.546;0.170667
20231221103206623_ZEBRAK-R5_snap.fits;23.4897;26477.1;21.6411;0
20231221103309769_ZEBRAK-R5_met.fits;33.1444;26503.4;164.078;0.341333
20231221103306697_ZEBRAK-R5_snap.fits;36.2236;26481.4;22.9712;0
20231221103428276_ZEBRAK-R5_met.fits;26.9306;26458;79.0849;0.170667
20231221103406772_ZEBRAK-R5_snap.fits;25.4669;26529.8;26.326;0
20231221103506847_ZEBRAK-R5_snap.fits;31.7827;26482.9;24.6503;0
20231221103606921_ZEBRAK-R5_snap.fits;28.8161;26540;25.1708;0
20231221103706996_ZEBRAK-R5_snap.fits;27.9827;26452.1;28.0134;0
20231221103810996_ZEBRAK-R5_met.fits;26.0089;26477.1;62.7301;0.682667
20231221103807071_ZEBRAK-R5_snap.fits;26.6891;26540;18.7884;0
20231221103907145_ZEBRAK-R5_snap.fits;25.1896;26497.6;21.3393;0
20231221104007220_ZEBRAK-R5_snap.fits;24.2947;26499;25.4847;0
20231221104133919_ZEBRAK-R5_met.fits;28.2555;26499;728.685;0.341333
20231221104107295_ZEBRAK-R5_snap.fits;27.0571;26494.6;22.6876;0
20231221104207369_ZEBRAK-R5_snap.fits;28.3246;26544.4;27.6935;0
20231221104307444_ZEBRAK-R5_snap.fits;21.6306;26463.9;22.6078;0
20231221104407519_ZEBRAK-R5_snap.fits;28.0211;26526.9;19.5495;0
20231221104507593_ZEBRAK-R5_snap.fits;24.1228;26500.5;23.1985;0
20231221104607668_ZEBRAK-R5_snap.fits;26.7483;26521;23.0175;0
20231221104707743_ZEBRAK-R5_snap.fits;21.2411;26515.1;17.3032;0
20231221104807817_ZEBRAK-R5_snap.fits;22.0301;26547.4;17.8002;0
20231221104907892_ZEBRAK-R5_snap.fits;26.1921;26469.7;23.1785;0
20231221105007967_ZEBRAK-R5_snap.fits;26.3179;26538.6;17.9822;0
20231221105121524_ZEBRAK-R5_met.fits;23.5082;26503.4;50.3159;0.170667
20231221105108041_ZEBRAK-R5_snap.fits;26.1884;26481.4;14.4453;0
20231221105208116_ZEBRAK-R5_snap.fits;23.5555;26458;22.5052;0
20231221105308191_ZEBRAK-R5_snap.fits;25.1731;26526.9;19.144;0
20231221105429257_ZEBRAK-R5_met.fits;26.5193;26521;53.2494;1.024
20231221105408265_ZEBRAK-R5_snap.fits;24.7577;26471.2;26.1316;0
20231221105540425_ZEBRAK-R5_met.fits;22.2808;26534.2;112.448;0.341333
20231221105508340_ZEBRAK-R5_snap.fits;25.4191;26469.7;23.4036;0
20231221105638623_ZEBRAK-R5_met.fits;30.8237;26471.2;88.3699;0.341333
20231221105608415_ZEBRAK-R5_snap.fits;26.2576;26544.4;21.3284;0
20231221105708489_ZEBRAK-R5_snap.fits;29.2247;26503.4;23.1279;0
20231221105808564_ZEBRAK-R5_snap.fits;28.1066;26477.1;28.66;0
20231221105908639_ZEBRAK-R5_snap.fits;25.1455;26488.8;21.4023;0
