#timestamp,LO_Frequency,Hit,StdDev 
1636261215.4,286047001.2,N
1636261235.3,286046998.7,N
1636261255.1,286046999.0,N
1636261256.0,286046999.0,N
1636261275.8,286046999.0,N
1636261295.7,286046998.2,N
1636261315.5,286047000.8,N
1636261335.3,286047001.2,N
1636261355.2,286046998.2,N
1636261375.9,286046999.9,N
1636261395.7,286047000.1,N
1636261415.6,286047002.8,N
1636261435.4,286047000.2,N
1636261455.2,286047000.2,N
1636261475.1,286047001.1,N
1636261476.0,286047001.1,N
1636261495.8,286047000.4,N
1636261515.6,286047000.4,N
1636261535.5,286047000.5,N
1636261555.3,286047000.6,N
1636261575.1,286047002.4,N
1636261595.9,286047002.8,N
1636261615.7,286046999.9,N
1636261635.5,286046999.9,N
1636261655.4,286047002.4,N
1636261675.2,286047002.7,N
1636261695.0,286046999.9,N
1636261695.9,286046999.9,N
1636261715.8,286047002.4,N
1636261735.6,286047002.5,N
1636261755.4,286047002.6,N
1636261775.3,286047002.6,N
1636261795.1,286047002.5,N
1636261796.0,286047002.5,N
1636261815.8,286047002.0,N
1636261835.7,286047001.7,N
1636261855.5,286047002.1,N
1636261875.3,286047002.0,N
1636261895.2,286047002.6,N
1636261915.9,286047002.3,N
1636261935.7,286047002.8,N
1636261955.6,286047001.4,N
1636261975.4,286047001.8,N
1636261995.2,286047001.6,N
1636262015.1,286047002.2,N
1636262016.0,286047002.2,N
1636262035.8,286047004.1,Y
1636262055.6,286047000.1,P
1636262075.5,286047000.4,N
1636262095.3,286047000.7,N
1636262115.1,286046998.2,Y
1636262135.9,286046998.1,P
1636262155.7,286046998.4,N
1636262175.5,286046998.3,N
1636262195.4,286046998.5,N
1636262215.2,286046998.5,N
1636262235.0,286046998.2,N
1636262235.9,286046998.2,N
1636262255.8,286046998.2,N
1636262275.6,286047001.2,N
1636262295.4,286047000.4,N
1636262315.3,286047000.5,N
1636262335.1,286047000.4,N
1636262336.0,286047000.4,N
1636262355.8,286047000.8,N
1636262375.7,286047002.4,N
1636262395.5,286046999.7,N
1636262415.3,286047000.5,N
1636262435.2,286047000.1,N
1636262455.9,286047000.2,N
1636262475.7,286047000.5,N
1636262495.6,286047000.7,N
1636262515.4,286047001.2,N
1636262535.2,286047000.8,N
1636262555.1,286047000.5,N
1636262556.0,286047000.5,N
1636262575.8,286047000.5,N
1636262595.6,286047001.1,N
1636262615.5,286047000.4,N
1636262635.3,286047002.8,N
1636262655.1,286682705.6,Y
1636262675.9,286046999.8,P
1636262695.7,286047000.0,N
1636262715.5,286046999.7,N
1636262735.4,286047000.2,N
1636262755.2,286047000.3,N
1636262775.0,286046998.5,Y
1636262775.9,286046998.5,P
1636262795.8,286047000.6,N
1636262815.6,286047001.2,N
1636262835.4,286047001.0,N
1636262855.3,286047001.2,N
1636262875.1,286046998.5,N
1636262895.8,286046998.6,N
1636262915.7,286046998.7,N
1636262935.5,286046998.3,N
1636262955.3,286047000.8,N
1636262975.2,286047000.1,N
1636262995.9,286047001.7,N
1636263015.7,286047002.1,N
1636263035.6,286046999.9,N
1636263055.4,286047002.8,N
1636263075.2,286047000.3,N
1636263095.1,286047002.7,N
1636263096.0,286047002.7,N
1636263115.8,286046999.9,N
1636263135.6,286046999.9,N
1636263155.5,286047002.4,N
1636263175.3,286047002.4,N
1636263195.1,286047002.8,N
1636263215.9,286047000.9,N
1636263235.7,286047000.3,N
1636263255.5,286047000.3,N
1636263275.4,286047000.1,N
1636263295.2,286047002.8,N
1636263315.0,286046999.7,N
1636263315.9,286046999.7,N
1636263335.8,286047002.4,N
1636263355.6,286046999.8,N
1636263375.4,286047001.7,N
1636263395.3,286047002.3,N
1636263415.1,286046999.7,N
1636263416.0,286046999.7,N
1636263435.8,286047000.2,N
1636263455.7,286047000.0,N
1636263475.5,286047002.7,N
1636263495.3,286047002.1,N
1636263515.2,286047002.8,N
1636263535.9,286047000.0,N
1636263555.7,286047002.8,N
1636263575.6,286047002.6,N
1636263595.4,286047002.6,N
1636263615.2,286047002.5,N
1636263635.1,286047000.4,N
1636263636.0,286047000.4,N
1636263655.8,286047001.1,N
1636263675.6,286047000.0,N
1636263695.5,286046999.8,N
1636263715.3,286047002.7,N
1636263735.1,286047001.9,N
1636263755.9,286047003.9,Y
1636263775.7,286047002.6,P
1636263795.5,286047002.0,N
1636263815.4,286047001.9,P
1636263835.2,286047001.7,Y
1636263855.0,286047002.1,P
1636263855.9,286047002.1,P
1636263875.8,286047000.0,N
1636263895.6,286047000.2,N
1636263915.4,286047000.2,N
1636263935.3,286046999.9,N
1636263955.1,286047002.4,N
1636263975.8,286046999.7,N
1636263995.7,286047000.5,N
1636264015.5,286047000.2,N
1636264035.3,286047002.3,N
1636264055.2,286047000.0,N
1636264075.9,286046999.9,N
1636264095.7,286047002.1,N
1636264115.6,286047001.6,N
1636264135.4,286047002.8,N
1636264155.2,286047002.6,N
1636264175.1,286047001.5,N
1636264176.0,286047001.5,N
1636264195.8,286047002.6,N
1636264215.6,286047001.9,N
1636264235.5,286047001.7,N
1636264255.3,286047004.2,Y
1636264275.1,286047002.0,P
1636264295.9,286047002.0,P
1636264315.7,286047004.4,P
1636264335.5,286047001.9,N
1636264355.4,286047002.8,N
1636264375.2,286047000.1,N
1636264395.0,286047002.7,N
1636264395.9,286047002.7,N
1636264415.8,286047002.4,N
1636264435.6,286047002.1,N
1636264455.4,286047002.5,N
1636264475.3,286047000.1,N
1636264495.1,286047000.7,N
1636264515.8,286046999.9,N
1636264535.7,286047002.4,N
1636264555.5,286047002.3,N
1636264575.3,286047002.8,N
1636264595.2,286047000.1,N
1636264615.9,286047000.0,N
1636264635.7,286047001.9,N
1636264655.6,286047002.1,N
1636264675.4,286047001.6,N
1636264695.2,286047002.5,N
1636264715.1,286047002.3,N
1636264716.0,286047002.3,N
1636264735.8,286047001.3,N
1636264755.6,286046999.8,N
1636264775.5,286047002.7,N
1636264795.3,286046999.8,N
