#timestamp,LO_Frequency,Hit,StdDev 
1636311615.5,286047001.0,N
1636311635.3,286047000.3,N
1636311655.2,286046999.9,N
1636311675.0,286047000.8,N
1636311675.9,286047000.8,N
1636311695.7,286047001.2,N
1636311715.6,286047000.6,N
1636311735.4,286047000.7,N
1636311755.2,286047000.1,N
1636311775.1,286046999.9,N
1636311776.0,286046999.9,N
1636311795.8,286047000.9,N
1636311815.7,286047002.3,N
1636311835.5,286047000.2,N
1636311855.3,286047000.1,N
1636311875.2,286046998.2,N
1636311895.9,286046999.9,N
1636311915.7,286047000.0,N
1636311935.6,286047001.0,N
1636311955.4,286046998.1,N
1636311975.2,286047000.7,N
1636311995.1,286047000.9,N
1636311996.0,286047000.9,N
1636312015.8,286047000.9,N
1636312035.6,286046998.2,N
1636312055.5,286047000.0,N
1636312075.3,286046998.2,N
1636312095.1,286046998.4,N
1636312115.9,286046999.4,N
1636312135.7,286046999.4,N
1636312155.5,286046998.8,N
1636312175.4,286046998.6,N
1636312195.2,286046999.3,N
1636312215.0,286046998.6,N
1636312215.9,286046998.6,N
1636312235.8,286046998.6,N
1636312255.6,286046998.7,N
1636312275.4,286046998.3,N
1636312295.3,286047001.1,N
1636312315.1,286047000.8,N
1636312316.0,286047000.8,N
1636312335.8,286046998.5,N
1636312355.7,286046998.1,N
1636312375.5,286046998.1,N
1636312395.3,286046998.2,N
1636312415.2,286047001.1,N
1636312435.9,286046998.3,N
1636312455.7,286046999.4,N
1636312475.6,286046998.9,N
1636312495.4,286046998.3,N
1636312515.2,286046998.5,N
1636312535.1,286047001.2,N
1636312536.0,286047001.2,N
1636312555.8,286047000.4,N
1636312575.6,286047000.1,N
1636312595.5,286046998.6,N
1636312615.3,286047001.2,N
1636312635.1,286046998.5,N
1636312655.9,286046999.3,N
1636312675.7,286046998.5,N
1636312695.5,286047001.1,N
1636312715.4,286046998.6,N
1636312735.2,286046998.3,N
1636312755.0,286046998.8,N
1636312755.9,286046998.8,N
1636312775.8,286046999.4,N
1636312795.6,286046996.5,Y
1636312815.4,286046998.8,P
1636312835.3,286046998.5,P
1636312855.1,286046998.3,P
1636312875.8,286046998.9,N
1636312895.7,286046999.0,N
1636312915.5,286046996.6,Y
1636312935.3,286046998.1,P
1636312955.2,286047001.2,P
1636312975.0,286047001.2,N
1636312975.9,286047001.2,N
1636312995.8,286047001.2,N
1636313015.6,286047000.3,N
1636313035.4,286047000.4,N
1636313055.3,286047000.8,N
1636313075.1,286047000.1,N
1636313076.0,286047000.1,N
1636313095.8,286047002.6,N
1636313115.7,286047000.0,N
1636313135.5,286047000.5,N
1636313155.3,286047001.2,N
1636313175.2,286046998.5,N
1636313195.9,286046999.3,N
1636313215.7,286046999.4,N
1636313235.6,286047000.8,N
1636313255.4,286047000.2,N
1636313275.2,286046999.9,N
1636313295.1,286047002.4,N
1636313296.0,286047002.4,N
1636313315.8,286047000.2,N
1636313335.6,286047000.6,N
1636313355.5,286047000.1,N
1636313375.3,286046999.7,N
1636313395.1,286047000.3,N
1636313415.9,286046999.7,N
1636313435.7,286047000.0,N
1636313455.5,286046999.8,N
1636313475.4,286047001.9,N
1636313495.2,286047002.8,N
1636313515.0,286047001.0,N
1636313515.9,286047001.0,N
1636313535.8,286046998.2,N
1636313555.6,286047000.5,N
1636313575.4,286047000.5,N
1636313595.3,286046999.9,N
1636313615.1,286046999.7,N
1636313635.8,286047000.2,N
1636313655.7,286046999.8,N
1636313675.5,286047000.6,N
1636313695.3,286047000.7,N
1636313715.2,286047001.1,N
1636313735.0,286046998.7,N
1636313735.9,286046998.7,N
1636313755.7,286047001.1,N
1636313775.6,286047000.5,N
1636313795.4,286047001.0,N
1636313815.2,286047000.3,N
1636313835.1,286047002.4,N
1636313836.0,286047002.4,N
1636313855.8,286047001.5,N
1636313875.6,286047002.5,N
1636313895.5,286047002.1,N
1636313915.3,286047000.1,N
1636313935.1,286047000.3,N
1636313955.9,286047000.4,N
1636313975.7,286047002.4,N
1636314025.6,286047002.1,E
1636314035.5,286047002.0,N
1636314055.3,286047000.3,P
1636314075.2,286047000.3,N
1636314095.0,286047000.7,N
1636314095.9,286047000.7,N
1636314115.7,286046998.7,N
1636314135.6,286047011.9,Y
1636314155.4,286046996.7,P
1636314175.2,286046998.3,N
1636314195.1,286046999.5,N
1636314196.0,286046999.5,N
1636314215.8,286046997.0,N
1636314235.6,286046999.2,N
1636314255.5,286046999.0,N
1636314275.3,286046998.6,N
1636314295.1,286046998.1,N
1636314315.9,286046999.1,N
1636314335.7,286046996.9,N
1636314355.5,286046998.8,N
1636314375.4,286046998.9,N
1636314395.2,286046998.9,N
1636314415.0,286046999.3,N
1636314416.0,286046999.3,N
1636314435.8,286046998.2,N
1636314455.6,286047000.9,N
1636314475.5,286046998.4,N
1636314495.3,286047000.3,N
1636314515.1,286046998.2,N
1636314535.9,286047001.2,N
1636314555.7,286046998.1,N
1636314575.5,286047001.2,N
1636314595.4,286047000.4,N
1636314615.2,286046999.9,N
1636314635.0,286047000.4,N
1636314635.9,286047000.4,N
1636314655.8,286047000.3,N
1636314675.6,286047000.6,N
1636314695.4,286047001.2,N
1636314715.3,286046998.7,N
1636314735.1,286047000.0,N
1636314736.0,286047000.0,N
1636314755.8,286047000.2,N
1636314775.7,286046999.9,N
1636314795.5,286047001.1,N
1636314815.3,286046998.7,N
1636314835.2,286046998.6,N
1636314855.9,286046998.8,N
1636314875.7,286046998.6,N
1636314895.6,286046998.7,N
1636314915.4,286046999.4,N
1636314935.2,286046999.0,N
1636314955.1,286046998.3,N
1636314956.0,286046998.3,N
1636314975.8,286047000.7,N
1636314995.6,286047000.5,N
1636315015.5,286047000.2,N
1636315035.3,286047000.4,N
1636315055.1,286047002.7,N
1636315075.9,286047000.1,N
1636315095.7,286046999.8,N
1636315115.5,286047002.5,N
1636315135.4,286046999.7,N
1636315155.2,286047000.1,N
1636315175.0,286047002.3,N
1636315175.9,286047002.3,N
1636315195.8,286047000.2,N
