#timestamp,LO_Frequency,Hit,StdDev 
1636264815.1,286047002.3,N
1636264835.9,286047002.0,N
1636264855.7,286047002.7,N
1636264875.5,286046999.9,N
1636264895.4,286046999.9,N
1636264915.2,286046999.9,N
1636264935.0,286047002.8,N
1636264935.9,286047002.8,N
1636264955.8,286047002.8,N
1636264975.6,286046999.8,N
1636264995.4,286047000.3,N
1636265015.3,286046999.7,N
1636265035.1,286047000.2,N
1636265055.8,286046999.8,N
1636265075.7,286047001.0,N
1636265095.5,286046999.9,N
1636265115.3,286046999.7,N
1636265135.2,286047002.5,N
1636265155.9,286047001.5,N
1636265175.7,286047002.7,N
1636265195.6,286046999.9,N
1636265215.4,286047000.2,N
1636265235.2,286047001.0,N
1636265255.1,286047002.7,N
1636265256.0,286047002.7,N
1636265275.8,286047002.4,N
1636265295.6,286047000.5,N
1636265315.5,286046998.2,N
1636265335.3,286047000.8,N
1636265355.1,286046998.2,N
1636265375.9,286047001.1,N
1636265395.7,286047002.3,N
1636265415.5,286047002.6,N
1636265435.4,286047002.5,N
1636265455.2,286047011.9,Y
1636265475.0,286047001.0,P
1636265475.9,286047001.0,P
1636265495.8,286047001.2,P
1636265515.6,286046998.5,Y
1636265535.4,286046999.3,P
1636265555.3,286046998.2,N
1636265575.1,286047000.8,N
1636265595.8,286047000.7,N
1636265615.7,286046998.1,N
1636265635.5,286046998.9,N
1636265655.3,286046998.5,N
1636265675.2,286047000.0,N
1636265695.9,286047000.5,N
1636265715.7,286047000.0,N
1636265735.6,286047002.8,N
1636265755.4,286046999.7,N
1636265775.2,286047002.4,N
1636265795.1,286047000.9,N
1636265796.0,286047000.9,N
1636265815.8,286046998.2,N
1636265835.6,286047000.3,N
1636265855.5,286047000.5,N
1636265875.3,286047000.6,N
1636265895.1,286047000.9,N
1636265915.9,286046998.1,N
1636265935.7,286047000.9,N
1636265955.5,286047000.5,N
1636265975.4,286047000.5,N
1636265995.2,286047001.2,N
1636266015.0,286047001.0,N
1636266015.9,286047001.0,N
1636266035.8,286047000.6,N
1636266055.6,286047000.4,N
1636266075.4,286046999.9,N
1636266095.3,286047000.5,N
1636266115.1,286047002.7,N
1636266135.8,286047002.8,N
1636266155.7,286047000.1,N
1636266175.5,286047000.2,N
1636266195.3,286047000.1,N
1636266215.2,286047000.2,N
1636266235.0,286047002.5,N
1636266235.9,286047002.5,N
1636266255.7,286047000.1,N
1636266275.6,286047000.5,N
1636266295.4,286046998.1,N
1636266315.2,286047000.7,N
1636266335.1,286047000.5,N
1636266336.0,286047000.5,N
1636266355.8,286046999.9,N
1636266375.6,286047000.2,N
1636266395.5,286047000.3,N
1636266415.3,286047000.9,N
1636266435.1,286046998.4,N
1636266455.9,286046998.9,N
1636266475.7,286046999.5,N
1636266495.5,286047001.1,N
1636266515.4,286046998.5,N
1636266535.2,286046998.2,N
1636266555.0,286047001.1,N
1636266555.9,286047001.1,N
1636266575.8,286046998.5,N
1636266595.6,286046999.8,N
1636266615.4,286047002.3,N
1636266635.3,286046999.9,N
1636266655.1,286047002.0,N
1636266675.8,286047011.9,Y
1636266695.7,286047000.2,P
1636266715.5,286047000.5,P
1636266735.3,286046998.1,P
1636266755.2,286046998.6,N
1636266775.0,286047001.1,N
1636266775.9,286047001.1,N
1636266795.7,286047000.3,N
1636266815.6,286046999.8,N
1636266835.4,286046999.7,N
1636266855.2,286047000.4,N
1636266875.1,286047000.5,N
1636266876.0,286047000.5,N
1636266895.8,286047000.1,N
1636266915.6,286047000.3,N
1636266935.5,286046999.9,N
1636266955.3,286046999.7,N
1636266975.1,286047001.5,N
1636266995.9,286046999.9,N
1636267015.7,286047002.7,Y
1636267035.5,286046999.9,P
1636267055.4,286047002.7,P
1636267075.2,286047002.6,N
1636267095.0,286047002.0,N
1636267095.9,286047002.0,N
1636267115.8,286046999.7,N
1636267135.6,286047000.2,N
1636267155.4,286047000.0,N
1636267175.3,286046999.9,N
1636267195.1,286046999.8,N
1636267215.8,286047002.4,N
1636267235.7,286047002.5,N
1636267255.5,286047002.3,N
1636267275.3,286047002.4,N
1636267295.2,286047002.8,N
1636267315.0,286046999.8,N
1636267315.9,286046999.8,N
1636267335.7,286047002.4,N
1636267355.6,286047000.7,N
1636267375.4,286046998.3,N
1636267395.2,286047001.0,N
1636267415.1,286047000.9,N
1636267416.0,286047000.9,N
1636267435.8,286047000.2,N
1636267455.6,286047002.7,N
1636267475.5,286047002.8,N
1636267495.3,286047001.4,N
1636267515.1,286047001.5,N
1636267535.9,286047001.9,N
1636267555.7,286047002.1,N
1636267575.5,286047002.1,N
1636267595.4,286047004.4,Y
1636267615.2,286046999.8,P
1636267635.0,286047000.0,N
1636267635.9,286047000.0,N
1636267655.8,286047000.4,N
1636267675.6,286046999.9,N
1636267695.4,286046999.8,N
1636267715.3,286047002.7,Y
1636267735.1,286047002.2,P
1636267755.8,286047002.3,N
1636267775.7,286047002.5,N
1636267795.5,286047002.5,N
1636267815.3,286047001.5,N
1636267835.2,286047002.0,N
1636267855.0,286047002.4,Y
1636267855.9,286047002.4,P
1636267875.8,286047001.1,P
1636267895.6,286047000.8,N
1636267915.4,286047001.1,N
1636267935.3,286046998.2,Y
1636267955.1,286046999.4,P
1636267956.0,286046999.4,N
1636267975.8,286046999.1,N
1636267995.7,286046996.6,Y
1636268015.5,286046998.8,P
1636268035.3,286046998.1,P
1636268055.2,286046999.1,N
1636268075.9,286046999.5,N
1636268095.7,286046999.2,N
1636268115.6,286046999.3,N
1636268135.4,286046998.9,N
1636268155.2,286046998.3,Y
1636268175.1,286047000.2,P
1636268176.0,286047000.2,N
1636268195.8,286047002.8,P
1636268215.6,286046999.7,N
1636268235.5,286047002.7,N
1636268255.3,286047002.7,N
1636268275.1,286047002.3,N
1636268295.9,286046999.9,N
1636268315.7,286046999.8,N
1636268335.5,286047002.7,N
1636268355.4,286047000.2,N
1636268375.2,286047000.1,N
1636268395.0,286046999.8,N
1636268395.9,286046999.8,N
