#timestamp,LO_Frequency,Hit,StdDev 
1636300815.8,286046999.0,P
1636300835.7,286046999.5,N
1636300855.5,286046998.4,N
1636300875.3,286046998.7,N
1636300895.2,286046998.8,N
1636300915.0,286046999.4,N
1636300915.9,286046999.4,N
1636300935.7,286046998.6,N
1636300955.6,286046998.5,N
1636300975.4,286047000.6,N
1636300995.2,286047000.6,N
1636301015.1,286047002.5,N
1636301016.0,286047002.5,N
1636301035.8,286047001.0,N
1636301055.6,286046998.1,N
1636301075.5,286046998.1,N
1636301095.3,286046999.9,N
1636301115.1,286046998.8,N
1636301135.9,286046998.6,N
1636301155.7,286046999.0,N
1636301175.5,286046998.8,N
1636301195.4,286046999.5,N
1636301215.2,286046999.5,N
1636301235.0,286046999.2,N
1636301235.9,286046999.2,N
1636301255.8,286046998.9,N
1636301275.6,286046998.5,N
1636301295.4,286047000.7,N
1636301315.3,286047000.8,N
1636301335.1,286047001.1,N
1636301355.8,286046998.1,N
1636301375.7,286046998.6,N
1636301395.5,286046998.5,N
1636301415.3,286046998.8,N
1636301435.2,286046999.0,N
1636301455.0,286046999.4,N
1636301455.9,286046999.4,N
1636301475.7,286046999.3,N
1636301495.6,286046998.9,N
1636301515.4,286046998.4,N
1636301535.2,286047001.1,N
1636301555.1,286046998.7,N
1636301556.0,286046998.7,N
1636301575.8,286046998.8,N
1636301595.6,286046998.6,N
1636301615.5,286046999.1,N
1636301635.3,286046999.4,N
1636301655.1,286046999.4,N
1636301675.9,286046999.3,N
1636301695.7,286046998.9,N
1636301715.5,286047001.2,N
1636301735.4,286046998.2,N
1636301755.2,286047000.8,N
1636301775.0,286047000.8,N
1636301775.9,286047000.8,N
1636301795.8,286047000.9,N
1636301815.6,286047000.6,N
1636301835.4,286046998.2,N
1636301855.3,286046998.3,N
1636301875.1,286047001.1,N
1636301895.8,286047000.4,N
1636301915.7,286047000.7,N
1636301935.5,286046998.2,N
1636301955.3,286046998.7,N
1636301975.2,286046998.7,N
1636301995.9,286046998.2,N
1636302015.7,286046999.7,N
1636302035.6,286047000.7,N
1636302055.4,286047000.3,N
1636302075.2,286046998.1,N
1636302095.1,286047001.0,N
1636302096.0,286047001.0,N
1636302115.8,286047000.2,N
1636302135.6,286047002.3,N
1636302155.5,286047002.7,N
1636302175.3,286047000.9,N
1636302195.1,286047000.0,N
1636302215.9,286047001.1,N
1636302235.7,286046998.2,N
1636302255.5,286047000.9,N
1636302275.4,286046998.3,N
1636302295.2,286046998.8,N
1636302315.0,286047001.1,N
1636302315.9,286047001.1,N
1636302335.8,286047000.9,N
1636302385.6,286047001.2,E
1636302395.6,286046998.6,N
1636302445.4,286046997.7,E
1636302455.3,286046998.3,N
1636302475.2,286046999.9,P
1636302495.9,286047000.0,N
1636302515.7,286047000.7,N
1636302535.6,286046998.1,N
1636302555.4,286046998.6,N
1636302575.2,286047001.0,N
1636302595.1,286047000.6,N
1636302596.0,286047000.6,N
1636302615.8,286047000.6,N
1636302635.6,286047000.4,N
1636302655.5,286046998.2,N
1636302675.3,286046998.5,N
1636302695.1,286046998.7,N
1636302715.9,286047001.2,N
1636302735.7,286047001.0,N
1636302755.5,286047000.6,N
1636302775.4,286047000.6,N
1636302795.2,286047001.0,N
1636302815.0,286047000.7,N
1636302815.9,286047000.7,N
1636302835.8,286047001.1,N
1636302855.6,286047001.1,N
1636302875.4,286047001.0,N
1636302895.3,286047000.8,N
1636302915.1,286046998.1,N
1636302916.0,286046998.1,N
1636302935.8,286046999.4,N
1636302955.7,286046998.8,N
1636302975.5,286047001.1,N
1636302995.3,286047001.0,N
1636303015.2,286047000.4,N
1636303035.9,286047000.5,N
1636303055.7,286046998.1,N
1636303075.6,286046998.3,N
1636303095.4,286047001.1,N
1636303115.2,286046998.7,N
1636303135.1,286046998.4,N
1636303136.0,286046998.4,N
1636303155.8,286046998.2,N
1636303175.6,286046998.6,N
1636303195.5,286046998.2,N
1636303215.3,286046998.3,N
1636303235.1,286046998.3,N
1636303255.9,286046998.9,N
1636303275.7,286046998.5,N
1636303295.5,286046998.9,N
1636303315.4,286046999.3,N
1636303335.2,286047000.8,N
1636303355.0,286046998.9,N
1636303355.9,286046998.9,N
1636303375.8,286046998.2,N
1636303395.6,286047000.5,N
1636303415.4,286047001.0,N
1636303435.3,286047000.5,N
1636303455.1,286047000.7,N
1636303456.0,286047000.7,N
1636303475.8,286682703.6,Y
1636303495.7,286047000.2,P
1636303515.5,286047000.6,N
1636303535.3,286047000.3,N
1636303555.2,286047000.1,N
1636303575.9,286047001.0,N
1636303595.7,286047000.6,N
1636303615.6,286046999.9,N
1636303635.4,286047001.2,N
1636303655.2,286047000.3,N
1636303675.1,286047001.1,N
1636303676.0,286047001.1,N
1636303695.8,286047000.9,N
1636303715.6,286046998.1,Y
1636303735.5,286046998.1,P
1636303755.3,286047001.1,N
1636303775.1,286047001.1,N
1636303795.9,286047000.8,N
1636303815.7,286047001.1,N
1636303835.5,286046998.8,N
1636303855.4,286042905.1,Y
1636303875.2,286047000.5,P
1636303895.0,286047000.6,P
1636303895.9,286047011.9,P
1636303915.8,286047000.7,N
1636303935.6,286047000.7,N
1636303955.4,286047000.4,N
1636303975.3,286046999.9,N
1636303995.1,286047000.0,N
1636303996.0,286047000.0,N
1636304015.8,286047000.1,N
1636304035.7,286047000.9,N
1636304055.5,286046999.9,N
1636304075.3,286047001.5,N
1636304095.2,286046999.9,N
1636304115.9,286047000.5,N
1636304135.7,286047001.0,N
1636304155.6,286046998.2,N
1636304175.4,286046998.4,N
1636304195.2,286046998.9,N
1636304215.1,286046999.0,N
1636304216.0,286046999.0,N
1636304235.8,286046999.4,N
1636304255.6,286046996.9,N
1636304275.5,286046996.6,N
1636304295.3,286046997.0,N
1636304315.1,286046997.1,N
1636304335.9,286046997.2,N
1636304355.7,286046999.1,N
1636304375.5,286046999.2,N
1636304395.4,286046996.9,N
