#timestamp,LO_Frequency,Hit,StdDev 
1636304415.2,286046999.3,N
1636304435.0,286046999.0,N
1636304435.9,286046999.0,N
1636304455.8,286046999.3,N
1636304475.6,286047001.1,N
1636304495.4,286047000.3,N
1636304515.3,286047000.4,N
1636304535.1,286047001.0,N
1636304536.0,286047001.0,N
1636304555.8,286047001.2,N
1636304575.7,286047001.0,N
1636304595.5,286046998.4,N
1636304615.3,286046998.1,N
1636304635.2,286047001.2,N
1636304655.9,286047000.8,N
1636304675.7,286046998.1,N
1636304695.6,286046999.1,N
1636304715.4,286046999.3,N
1636304735.2,286047001.2,N
1636304755.1,286047001.1,N
1636304756.0,286047001.1,N
1636304775.8,286046998.2,N
1636304795.6,286047000.6,N
1636304815.5,286047002.7,N
1636304835.3,286047000.8,N
1636304855.1,286047000.6,N
1636304875.9,286047000.9,N
1636304895.7,286047001.1,N
1636304915.5,286046998.1,N
1636304935.4,286047000.7,N
1636304955.2,286047000.5,N
1636304975.0,286047000.5,N
1636304975.9,286047000.5,N
1636304995.8,286047001.2,N
1636305015.6,286046998.5,N
1636305035.4,286046998.2,N
1636305055.3,286047000.5,N
1636305075.1,286047000.0,N
1636305076.0,286047000.0,N
1636305095.8,286047000.4,N
1636305115.7,286047000.5,N
1636305135.5,286047000.4,N
1636305155.3,286047000.0,N
1636305175.2,286047000.7,N
1636305195.9,286046998.6,N
1636305215.7,286047000.3,N
1636305235.6,286047000.5,N
1636305255.4,286047000.6,N
1636305275.2,286047000.4,N
1636305295.1,286046999.9,N
1636305296.0,286046999.9,N
1636305315.8,286047000.1,N
1636305335.6,286046999.9,N
1636305355.5,286047002.1,N
1636305375.3,286047002.4,N
1636305395.1,286046999.9,N
1636305415.9,286046999.8,N
1636305435.7,286046999.9,N
1636305455.5,286047001.0,N
1636305475.4,286047000.6,N
1636305495.2,286046999.9,N
1636305515.0,286046999.8,N
1636305515.9,286046999.8,N
1636305535.8,286047002.7,Y
1636305555.6,286047000.4,P
1636305575.4,286047000.7,P
1636305595.3,286047000.8,P
1636305615.1,286047000.7,N
1636305616.0,286047000.7,N
1636305635.8,286047000.8,Y
1636305655.7,286046998.2,P
1636305675.5,286047000.8,N
1636305695.3,286047000.6,N
1636305715.2,286047001.1,N
1636305735.9,286046998.6,N
1636305755.7,286047000.8,N
1636305775.6,286047000.8,N
1636305795.4,286046998.8,N
1636305815.2,286046999.0,N
1636305835.1,286047000.5,N
1636305836.0,286047000.5,N
1636305855.8,286047001.0,N
1636305875.6,286046998.2,N
1636305895.5,286046998.4,N
1636305915.3,286046996.7,Y
1636305935.1,286046999.3,P
1636305955.9,286047001.2,P
1636305975.7,286046998.7,N
1636305995.5,286047001.1,N
1636306015.4,286047000.5,N
1636306035.2,286047000.4,N
1636306055.0,286046998.2,N
1636306055.9,286046998.2,N
1636306075.8,286047000.8,N
1636306095.6,286047000.7,N
1636306115.4,286047001.1,N
1636306135.3,286047000.8,N
1636306155.1,286047000.9,N
1636306175.8,286047000.0,N
1636306195.7,286047000.3,N
1636306215.5,286047001.0,N
1636306235.3,286047001.0,N
1636306255.2,286047000.6,N
1636306275.9,286047000.7,N
1636306295.7,286047000.6,N
1636306315.6,286047000.9,N
1636306335.4,286047000.8,N
1636306355.2,286047000.9,N
1636306375.1,286047000.7,N
1636306376.0,286047000.7,N
1636306395.8,286047000.0,N
1636306415.6,286047002.7,Y
1636306435.5,286047002.7,P
1636306455.3,286046999.8,N
1636306475.1,286047000.9,N
1636306495.9,286047000.2,N
1636306515.7,286047000.7,N
1636306535.5,286047001.0,N
1636306555.4,286047001.2,N
1636306575.2,286047001.2,N
1636306595.0,286047000.9,N
1636306595.9,286047000.9,N
1636306615.8,286047001.0,N
1636306635.6,286046998.2,N
1636306655.4,286046998.2,N
1636306675.3,286046998.1,N
1636306695.1,286047000.9,N
1636306715.8,286046998.1,N
1636306735.7,286047000.9,N
1636306755.5,286046998.5,N
1636306775.3,286047001.0,N
1636306795.2,286046999.9,N
1636306815.9,286047000.6,N
1636306835.7,286046998.1,N
1636306855.6,286047000.2,N
1636306875.4,286047000.0,N
1636306895.2,286047000.5,N
1636306915.1,286047000.8,N
1636306916.0,286047000.8,N
1636306935.8,286047000.9,N
1636306955.6,286046999.8,N
1636306975.5,286047000.6,N
1636306995.3,286047000.2,N
1636307015.1,286047000.3,N
1636307035.9,286047000.0,N
1636307055.7,286047000.3,N
1636307075.5,286047000.0,N
1636307095.4,286047000.3,N
1636307115.2,286047001.2,N
1636307135.0,286046998.5,N
1636307135.9,286046998.5,N
1636307155.8,286047000.0,N
1636307175.6,286047000.5,N
1636307195.4,286047001.0,N
1636307215.3,286047000.6,N
1636307235.1,286046998.9,N
1636307236.0,286046998.9,N
1636307255.8,286046999.5,N
1636307275.7,286046998.1,N
1636307295.5,286047000.7,N
1636307315.3,286047000.5,N
1636307335.2,286047000.4,N
1636307355.9,286047000.4,N
1636307375.7,286046999.8,N
1636307395.6,286047002.0,N
1636307415.4,286046999.8,N
1636307435.2,286047000.1,N
1636307455.1,286047000.6,N
1636307456.0,286047000.6,N
1636307475.8,286047001.0,N
1636307495.6,286047000.0,N
1636307515.5,286047001.9,N
1636307535.3,286047002.5,N
1636307555.1,286047000.7,N
1636307575.9,286042853.7,Y
1636307595.7,286047000.6,P
1636307615.5,286047001.2,P
1636307635.4,286046999.3,N
1636307655.2,286046996.9,Y
1636307675.0,286046999.2,P
1636307675.9,286046999.2,N
1636307695.8,286046999.4,N
1636307715.6,286046998.9,N
1636307735.4,286047000.8,N
1636307755.3,286047000.7,N
1636307775.1,286047001.2,N
1636307795.8,286047001.1,N
1636307815.7,286046999.8,N
1636307835.5,286046999.8,N
1636307855.3,286047000.9,N
1636307875.2,286047000.0,N
1636307895.0,286047000.7,N
1636307895.9,286047000.7,N
1636307915.7,286046998.1,N
1636307935.6,286047001.2,N
1636307955.4,286047000.7,N
1636307975.2,286047000.7,N
1636307995.1,286047001.2,N
1636307996.0,286047001.2,N
