# file name; noise; peak f.; mag.; duration
20190106220044182_ASU-R0_snap.fits;22.0978;26526.9;22.9679;0
20190106220144257_ASU-R0_snap.fits;18.6788;26485.8;17.5778;0
20190106220244332_ASU-R0_snap.fits;18.8764;26471.2;17.3818;0
20190106220344406_ASU-R0_snap.fits;17.2771;26456.5;18.9131;0
20190106220444481_ASU-R0_snap.fits;17.4971;26474.1;16.7291;0
20190106220544556_ASU-R0_snap.fits;20.8748;26453.6;20.2463;0
20190106220644630_ASU-R0_snap.fits;18.4591;26468.3;18.9043;0
20190106220800065_ASU-R0_met.fits;20.9052;26504.9;42.0443;0.170667
20190106220744705_ASU-R0_snap.fits;20.8087;26497.6;19.2593;0
20190106220844780_ASU-R0_snap.fits;22.0536;26534.2;19.432;0
20190106220944854_ASU-R0_snap.fits;17.509;26463.9;16.0801;0
20190106221058753_ASU-R0_met.fits;19.8051;26502;43.1514;2.90133
20190106221104044_ASU-R0_met.fits;19.5325;26503.4;40.753;0.853333
20190106221044929_ASU-R0_snap.fits;20.2143;26453.6;12.7423;0
20190106221145004_ASU-R0_snap.fits;20.2469;26450.7;18.3695;0
20190106221257025_ASU-R0_met.fits;22.1087;26506.3;112.845;0.341333
20190106221245078_ASU-R0_snap.fits;19.9433;26493.2;19.2428;0
20190106221416897_ASU-R0_met.fits;21.5281;26504.9;54.3404;0.170667
20190106221345153_ASU-R0_snap.fits;22.0265;26487.3;12.4379;0
20190106221445228_ASU-R0_snap.fits;20.2256;26543;15.0264;0
20190106221545302_ASU-R0_snap.fits;18.8044;26547.4;16.8554;0
20190106221645377_ASU-R0_snap.fits;20.9398;26493.2;19.0073;0
20190106221745452_ASU-R0_snap.fits;19.3741;26528.3;18.9077;0
20190106221845526_ASU-R0_snap.fits;21.7436;26499;19.9851;0
20190106221945601_ASU-R0_snap.fits;22.6616;26468.3;15.371;0
20190106222051137_ASU-R0_met.fits;22.1314;26506.3;44.6316;0.170667
20190106222045676_ASU-R0_snap.fits;24.7863;26531.2;13.3345;0
20190106222209644_ASU-R0_met.fits;19.0313;26504.9;48.2031;0.170667
20190106222234390_ASU-R0_met.fits;18.9945;26518.1;56.6258;0.170667
20190106222145750_ASU-R0_snap.fits;21.4777;26459.5;17.7827;0
20190106222245825_ASU-R0_snap.fits;21.1919;26459.5;13.3597;0
20190106222428225_ASU-R0_met.fits;18.5073;26455.1;75.7563;0.341333
20190106222345900_ASU-R0_snap.fits;20.6717;26449.2;18.6156;0
20190106222445974_ASU-R0_snap.fits;18.6595;26499;15.8545;0
20190106222546049_ASU-R0_snap.fits;18.3163;26463.9;14.4624;0
20190106222646124_ASU-R0_snap.fits;19.4573;26528.3;14.1673;0
20190106222839617_ASU-R0_met.fits;19.8067;26503.4;51.712;0.341333
20190106222746198_ASU-R0_snap.fits;18.1074;26535.6;14.2502;0
20190106222846273_ASU-R0_snap.fits;19.0429;26465.3;13.579;0
20190106222946348_ASU-R0_snap.fits;18.5576;26475.6;16.4231;0
20190106223059052_ASU-R0_met.fits;21.0005;26506.3;55.0624;0.341333
20190106223046422_ASU-R0_snap.fits;20.8298;26502;17.5552;0
20190106223146497_ASU-R0_snap.fits;18.8279;26507.8;22.0401;0
20190106223310465_ASU-R0_met.fits;18.1563;26487.3;38.6979;0.341333
20190106223246572_ASU-R0_snap.fits;17.6124;26449.2;18.403;0
20190106223346646_ASU-R0_snap.fits;16.9704;26538.6;19.9852;0
20190106223518806_ASU-R0_met.fits;20.2235;26506.3;59.9762;0.170667
20190106223446721_ASU-R0_snap.fits;22.6634;26449.2;16.1255;0
20190106223546796_ASU-R0_snap.fits;18.1532;26518.1;18.1948;0
20190106223645164_ASU-R0_met.fits;17.7821;26515.1;70.0957;0.341333
20190106223646870_ASU-R0_snap.fits;18.8193;26496.1;14.9252;0
20190106223800598_ASU-R0_met.fits;18.6248;26504.9;64.2189;0.170667
20190106223843777_ASU-R0_met.fits;18.5677;26519.5;47.9799;0.512
20190106223746945_ASU-R0_snap.fits;21.2528;26512.2;16.5315;0
20190106223852481_ASU-R0_met.fits;21.3599;26522.5;76.2586;0.341333
20190106223847020_ASU-R0_snap.fits;20.2555;26459.5;22.6414;0
20190106223947094_ASU-R0_snap.fits;17.9538;26518.1;10.9459;0
20190106224047169_ASU-R0_snap.fits;17.4802;26510.7;15.858;0
20190106224207212_ASU-R0_met.fits;18.5612;26528.3;53.9662;0.682667
20190106224147244_ASU-R0_snap.fits;21.5585;26452.1;24.4052;0
20190106224247318_ASU-R0_snap.fits;19.1145;26475.6;15.8606;0
20190106224347393_ASU-R0_snap.fits;20.7203;26497.6;20.0898;0
20190106224447468_ASU-R0_snap.fits;21.2435;26487.3;17.0854;0
20190106224547542_ASU-R0_snap.fits;20.5245;26544.4;18.4354;0
20190106224651201_ASU-R0_met.fits;19.6345;26544.4;183.794;0.341333
20190106224647617_ASU-R0_snap.fits;19.9938;26474.1;14.6516;0
20190106224747692_ASU-R0_snap.fits;24.2712;26543;16.1992;0
20190106224847766_ASU-R0_snap.fits;19.0281;26509.3;18.5235;0
20190106224947841_ASU-R0_snap.fits;25.5551;26545.9;20.9677;0
20190106225057473_ASU-R0_met.fits;16.4487;26509.3;73.3101;0.341333
20190106225047916_ASU-R0_snap.fits;20.2249;26499;20.0051;0
20190106225147990_ASU-R0_snap.fits;19.6928;26545.9;21.0209;0
20190106225248065_ASU-R0_snap.fits;19.5784;26531.2;20.7021;0
20190106225348140_ASU-R0_snap.fits;21.9901;26491.7;13.7083;0
20190106225448214_ASU-R0_snap.fits;23.8425;26480;30.8144;0
20190106225548289_ASU-R0_snap.fits;20.1666;26471.2;13.4921;0
20190106225648364_ASU-R0_snap.fits;17.6913;26523.9;17.2908;0
20190106225748438_ASU-R0_snap.fits;21.3099;26512.2;15.4147;0
20190106225848513_ASU-R0_snap.fits;20.9253;26521;20.4154;0
20190106225948588_ASU-R0_snap.fits;21.0422;26518.1;18.1729;0
20190106230214849_ASU-R0_met.fits;18.2008;26521;44.8968;0.170667
20190106230223212_ASU-R0_met.fits;17.7485;26487.3;36.2105;0.512
