# file name; noise; peak f.; mag.; duration
20190106170021782_ASU-R0_snap.fits;22.3138;26499;16.9447;0
20190106170121857_ASU-R0_snap.fits;19.0898;26449.2;13.944;0
20190106170221932_ASU-R0_snap.fits;19.9479;26480;14.1261;0
20190106170322006_ASU-R0_snap.fits;23.2465;26535.6;16.6868;0
20190106170422081_ASU-R0_snap.fits;22.1535;26518.1;16.4327;0
20190106170522156_ASU-R0_snap.fits;19.3317;26531.2;17.306;0
20190106170702678_ASU-R0_met.fits;17.1331;26496.1;44.6362;0.341333
20190106170622230_ASU-R0_snap.fits;21.1162;26522.5;15.6124;0
20190106170722305_ASU-R0_snap.fits;18.0814;26456.5;16.9562;0
20190106170914774_ASU-R0_met.fits;19.4609;26512.2;79.0894;0.170667
20190106170822380_ASU-R0_snap.fits;20.1213;26496.1;17.0526;0
20190106170940716_ASU-R0_met.fits;21.6877;26502;58.437;0.170667
20190106170922454_ASU-R0_snap.fits;18.2301;26491.7;20.3933;0
20190106171022529_ASU-R0_snap.fits;19.0899;26478.5;13.5089;0
20190106171144961_ASU-R0_met.fits;19.403;26504.9;41.1452;0.512
20190106171122604_ASU-R0_snap.fits;17.8286;26462.4;21.2097;0
20190106171222678_ASU-R0_snap.fits;21.6985;26531.2;22.0416;0
20190106171322753_ASU-R0_snap.fits;21.0272;26506.3;20.3985;0
20190106171422828_ASU-R0_snap.fits;22.1608;26493.2;15.185;0
20190106171522902_ASU-R0_snap.fits;18.8207;26490.2;16.6329;0
20190106171622977_ASU-R0_snap.fits;19.5167;26529.8;19.7238;0
20190106171759745_ASU-R0_met.fits;25.4019;26516.6;165.229;1.024
20190106171723052_ASU-R0_snap.fits;17.6809;26543;12.7028;0
20190106171823126_ASU-R0_snap.fits;19.6443;26543;18.6204;0
20190106171923201_ASU-R0_snap.fits;17.7765;26502;19.8283;0
20190106172023276_ASU-R0_snap.fits;20.5261;26452.1;18.585;0
20190106172123350_ASU-R0_snap.fits;20.5647;26528.3;16.3824;0
20190106172226156_ASU-R0_met.fits;21.5979;26510.7;53.8345;0.341333
20190106172223425_ASU-R0_snap.fits;20.774;26500.5;15.6432;0
20190106172339372_ASU-R0_met.fits;18.9892;26506.3;465.47;0.341333
20190106172323500_ASU-R0_snap.fits;16.7162;26490.2;20.4049;0
20190106172423574_ASU-R0_snap.fits;24.4213;26540;17.0819;0
20190106172523649_ASU-R0_snap.fits;19.5318;26468.3;15.9178;0
20190106172623724_ASU-R0_snap.fits;15.3751;26519.5;21.2495;0
20190106172723798_ASU-R0_snap.fits;16.1157;26456.5;19.6882;0
20190106172823873_ASU-R0_snap.fits;21.7502;26490.2;13.0258;0
20190106172923948_ASU-R0_snap.fits;18.6785;26475.6;17.0181;0
20190106173024022_ASU-R0_snap.fits;19.1971;26503.4;22.1618;0
20190106173128705_ASU-R0_met.fits;20.0089;26500.5;50.3769;0.341333
20190106173124097_ASU-R0_snap.fits;18.0736;26474.1;15.9682;0
20190106173224172_ASU-R0_snap.fits;22.8714;26519.5;16.5704;0
20190106173335169_ASU-R0_met.fits;17.4167;26510.7;38.7017;0.170667
20190106173324246_ASU-R0_snap.fits;20.4695;26499;15.5036;0
20190106173424321_ASU-R0_snap.fits;20.4281;26465.3;21.2166;0
20190106173539073_ASU-R0_met.fits;21.7649;26494.6;182.306;0.682667
20190106173524396_ASU-R0_snap.fits;18.0806;26472.7;17.0636;0
20190106173624470_ASU-R0_snap.fits;19.4737;26472.7;17.0734;0
20190106173724545_ASU-R0_snap.fits;20.561;26523.9;15.7409;0
20190106173824620_ASU-R0_snap.fits;17.5272;26503.4;16.8383;0
20190106173934081_ASU-R0_met.fits;18.9574;26506.3;86.0418;0.170667
20190106174003948_ASU-R0_met.fits;20.4792;26497.6;58.9032;0.170667
20190106174016577_ASU-R0_met.fits;15.4372;26497.6;37.4356;0.170667
20190106173924694_ASU-R0_snap.fits;22.0429;26540;13.626;0
20190106174024769_ASU-R0_snap.fits;18.8488;26545.9;14.3784;0
20190106174157953_ASU-R0_met.fits;17.1602;26491.7;46.6922;0.170667
20190106174213313_ASU-R0_met.fits;21.352;26502;59.0486;0.170667
20190106174124844_ASU-R0_snap.fits;19.7291;26499;20.3717;0
20190106174224918_ASU-R0_snap.fits;16.7914;26450.7;17.2435;0
20190106174349057_ASU-R0_met.fits;20.0552;26500.5;40.2342;0.170667
20190106174324993_ASU-R0_snap.fits;20.3356;26471.2;17.1049;0
20190106174425068_ASU-R0_snap.fits;20.5738;26512.2;19.5954;0
20190106174529068_ASU-R0_met.fits;17.4833;26506.3;35.3109;0.341333
20190106174525142_ASU-R0_snap.fits;23.6199;26474.1;15.6308;0
20190106174625217_ASU-R0_snap.fits;20.7737;26481.4;16.2337;0
20190106174725292_ASU-R0_snap.fits;18.4903;26487.3;15.7758;0
20190106174825366_ASU-R0_snap.fits;22.0685;26466.8;12.3057;0
20190106174925441_ASU-R0_snap.fits;21.0318;26469.7;18.7202;0
20190106175037121_ASU-R0_met.fits;22.2892;26518.1;54.3792;0.170667
20190106175025516_ASU-R0_snap.fits;17.3718;26478.5;15.1076;0
20190106175125590_ASU-R0_snap.fits;18.8051;26513.7;21.5115;0
20190106175225665_ASU-R0_snap.fits;19.2897;26499;13.7088;0
20190106175325740_ASU-R0_snap.fits;22.0765;26480;17.0426;0
20190106175425814_ASU-R0_snap.fits;19.5838;26523.9;14.8362;0
20190106175525889_ASU-R0_snap.fits;16.2527;26488.8;20.5717;0
20190106175625964_ASU-R0_snap.fits;22.4409;26499;22.4805;0
20190106175726038_ASU-R0_snap.fits;19.1409;26468.3;20.0047;0
20190106175826113_ASU-R0_snap.fits;22.3043;26465.3;17.2502;0
20190106175926188_ASU-R0_snap.fits;17.461;26507.8;17.349;0
